ID,Height,timestamp,Type,From,To,Amount,Fee
10176874742711089178,385190,2017-07-24 18:00:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YD6Y-95JF-N5X4-FEQKX,0.0,1.0
4913089369784752262,383790,2017-07-20 12:13:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YD6Y-95JF-N5X4-FEQKX,0.0,1.0
11449507664604434074,274863,2016-09-18 15:42:48,Ordinary Payment,S-YD6Y-95JF-N5X4-FEQKX,S-69YD-XX8Y-CR4G-GE2Y5,526.0,1.0
10822708723825374837,252101,2016-07-16 16:31:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YD6Y-95JF-N5X4-FEQKX,275.56095145,1.0
12355181224106982256,244000,2016-06-24 00:15:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YD6Y-95JF-N5X4-FEQKX,251.61569553,1.0
13537383650012600660,241721,2016-06-17 14:38:03,Ordinary Payment,S-YD6Y-95JF-N5X4-FEQKX,S-69YD-XX8Y-CR4G-GE2Y5,4933.0,1.0
1088724496409668447,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-YD6Y-95JF-N5X4-FEQKX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13866735563013295747,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,11.55721367,1.0
2324986490057788609,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,22.0441082,1.0
2494564323152571524,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,26.45388996,1.0
13518498273411456654,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,22.44726036,1.0
16752258910449823480,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,8.06849234,1.0
15454293886616463086,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,14.5476738,1.0
14372226628339150011,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,33.76771956,1.0
16152027499757980572,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,24.45358516,1.0
13718893888814908831,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,7.29425998,1.0
16157418510056107910,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,10.40342683,1.0
5838191721269812007,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,10.17562455,1.0
1900017824373492221,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,18.71984925,1.0
864504563691541108,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,4.22082795,1.0
1182823311864120607,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,10.28485099,1.0
1354937013397492843,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,22.50034603,1.0
982944817116783941,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,19.41682676,1.0
17173091050164019421,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,6.92512974,1.0
6261042794453242991,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,13.26863826,1.0
17384204528502387988,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,48.5275548,1.0
4617672825756677024,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,9.14812352,1.0
1036837662321011399,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,17.01108226,1.0
4057079495965221565,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,10.33216486,1.0
6027934999509131000,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,6.11851887,1.0
17708206888274994332,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,2.96607791,1.0
8179701105497229002,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,39.07187863,1.0
5245011510529654721,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,33.26444018,1.0
17672119578787909016,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,29.92831154,1.0
8055622734167444928,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,3.65691028,1.0
15184865012617030880,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,10.93141344,1.0
13152115585910722113,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,7.0038598,1.0
7843268629704775144,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,5.52911215,1.0
13367324438802103038,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,12.65952623,1.0
10379942482956183985,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,17.1560572,1.0
860917001946391463,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,13.35835622,1.0
14676069647113978417,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,16.66823211,1.0
12650121980686505036,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,11.56586,1.0
890558439229876414,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,7.64907271,1.0
8536805678161629936,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,3.28706241,1.0
12275839198755414612,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,3.59603622,1.0
17182650283261117159,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,10.35814248,1.0
15370023963309611511,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,10.39825655,1.0
5244586011900655546,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,37.21589998,1.0
2627715817628804108,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,5.34578831,1.0
15222124360111026241,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,10.62327392,1.0
17863572120046696144,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,38.85940179,1.0
18221133314210762995,232462,2016-05-22 15:43:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,114.51146838,1.0
7512001122851797789,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,19.07390851,1.0
11847282595084850009,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,16.27144911,1.0
9171204611102996840,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,6.75348691,1.0
12265453530953830836,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,8.40272293,1.0
6359691312705402924,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,55.05984316,1.0
3082841043992874924,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,8.63577554,1.0
1027109118797382429,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,22.33391084,1.0
3625712965750251577,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,29.88756518,1.0
10537186642698229424,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,8.02660841,1.0
1871903848029780342,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,2.52249379,1.0
6153125705344162489,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,4.9534632,1.0
9906822481531053022,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,2.39717127,1.0
12160931946530264855,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,15.41696329,1.0
4141511592907171973,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,11.92180414,1.0
11411192026102079334,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,4.693187,1.0
17030395942143626347,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,6.3388248,1.0
9040124956973942094,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,28.22351351,1.0
13771691616650767397,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,36.74782291,1.0
8485861603942199090,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,9.67210764,1.0
3229826897082053276,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,104.42724926,1.0
7288948406362062197,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,4.67033744,1.0
11949447246510996774,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,2.29861791,1.0
4559101171763962289,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,12.37196994,1.0
17072691792057031070,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,32.07342407,1.0
13402088233530678070,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,12.8519768,1.0
6696412100817286508,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,13.98063245,1.0
16282902883686130185,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,29.05265058,1.0
8609619237926479004,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,23.39552146,1.0
17378536049302488050,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,10.6546897,1.0
536708921678083641,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,7.13221103,1.0
6234565823922004315,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,12.62196741,1.0
14220635476800913012,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,12.17650539,1.0
15696008137532932647,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,8.64285508,1.0
5222256619062981636,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,8.2250224,1.0
9597318706968148624,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,2.8472019,1.0
6096438985884396369,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,10.23466489,1.0
9423149015958649743,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,9.1385482,1.0
852703332028280510,228301,2016-05-11 00:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,5.41563484,1.0
5090769219866600020,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,2.52874152,1.0
16380967354071886682,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,5.37360194,1.0
12286573278721310082,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,22.95115726,1.0
577944937401605399,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,8.75636159,1.0
8649148233746289646,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,6.30886511,1.0
17342715963264037167,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,30.85784836,1.0
13880770265152170561,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,12.68140809,1.0
1359588535871211482,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,26.1876102,1.0
2050104879869524284,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,22.19698762,1.0
16057654382836508187,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,19.24783989,1.0
714565749205670292,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,13.16059903,1.0
8163026279422889002,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,4.99520675,1.0
7049983043886707625,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,7.75702246,1.0
17178003953474431826,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,14.83893884,1.0
14216542199629858169,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,14.08940422,1.0
7876784343517750633,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,15.45867729,1.0
4556882005893532835,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,21.54191711,1.0
8319674201568668693,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,9.16771551,1.0
10511915016472608085,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,34.48326853,1.0
5732908244671752604,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,19.631178,1.0
3601121318772433400,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,18.53909807,1.0
5174344321336599494,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,14.22382912,1.0
798555664388601055,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,7.46502034,1.0
330018341130350478,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,10.99480144,1.0
13140554924660737414,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,26.09073944,1.0
8561786584767301343,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,3.53506921,1.0
3558813832067983175,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,11.77121711,1.0
5577377400385284456,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,2.03340425,1.0
3536718578497733831,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,24.42335828,1.0
16899767742961483703,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,93.52419244,1.0
855036287376685964,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,38.16879691,1.0
5768860065805855566,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,4.13462209,1.0
3092094388215647742,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,6.21256574,1.0
2139099672599801977,224740,2016-05-01 01:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,109.65494722,1.0
9819095141645396077,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,7.13576616,1.0
14963955152768858322,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,15.03064245,1.0
7351055951811637875,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,5.05806955,1.0
14223615044189890624,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,4.57184824,1.0
18276642646982711961,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,44.08485915,1.0
15782259623341283651,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,14.74920235,1.0
2457765976875084094,223929,2016-04-28 18:46:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,113.82749629,1.0
388827851055095755,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,61.96371985,1.0
7737993660013058215,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,11.78274752,1.0
16056749596906529220,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,18.18778175,1.0
15211769637034439678,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,11.70895153,1.0
2073879401050466443,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,8.08287246,1.0
15047161306431745326,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,6.39861614,1.0
11244477142948151282,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,33.76161751,1.0
1524586869414569955,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,34.61534925,1.0
5380294810103981786,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,9.91455031,1.0
16886805025238186114,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,5.73598859,1.0
7605925393896772563,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,8.78176691,1.0
11784553215842055730,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,30.26475038,1.0
14850515765919239290,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,26.97033904,1.0
2712560725605767200,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,16.12228683,1.0
14955701057132854544,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,13.7774684,1.0
11044274079051524879,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,4.59851421,1.0
5490988726492043838,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,15.82737525,1.0
18242168607337686166,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,8.00292603,1.0
4635391893727544259,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,15.4895288,1.0
9878496252626501697,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,14.97021195,1.0
1628948879287651896,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,20.35309058,1.0
16980499303636549779,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,25.63906356,1.0
17553127968914111871,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,26.14258671,1.0
5633515134229682942,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,7.91658118,1.0
1742704737983296788,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YD6Y-95JF-N5X4-FEQKX,79.76487825,1.0
