ID,Height,timestamp,Type,From,To,Amount,Fee
993949018083205711,380601,2017-07-11 10:33:16,Ordinary Payment,S-CZV5-ZBPS-E7EN-FGWLZ,S-AD2G-SZJJ-4QLS-92RUK,13.14718188,1.0
15996006562319891756,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CZV5-ZBPS-E7EN-FGWLZ,13.56271945,1.0
4520188547208981919,378799,2017-07-06 09:41:11,Ordinary Payment,S-CZV5-ZBPS-E7EN-FGWLZ,S-PW4P-W3WM-FGJQ-HMJQ4,66.0,1.0
14489084639263838860,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CZV5-ZBPS-E7EN-FGWLZ,7.21741473,1.0
8983921596162926275,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CZV5-ZBPS-E7EN-FGWLZ,8.17223592,1.0
1816908255564241978,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CZV5-ZBPS-E7EN-FGWLZ,6.35134146,1.0
9906453094870835612,377122,2017-07-01 17:29:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CZV5-ZBPS-E7EN-FGWLZ,14.20947231,1.0
2132801709403320693,376744,2017-06-30 16:12:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CZV5-ZBPS-E7EN-FGWLZ,16.85970033,1.0
15541582863737591035,376296,2017-06-29 10:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CZV5-ZBPS-E7EN-FGWLZ,14.77429768,1.0
1381782613976758011,375922,2017-06-28 09:07:59,Reward Recipient Assignment,S-CZV5-ZBPS-E7EN-FGWLZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1288033891074430595,375552,2017-06-27 08:13:23,Account Update,S-CZV5-ZBPS-E7EN-FGWLZ,,0.0,1.0
18279248090139266058,375542,2017-06-27 07:33:28,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-CZV5-ZBPS-E7EN-FGWLZ,2.0,1.0
