ID,Height,timestamp,Type,From,To,Amount,Fee
17851788880825331031,771555,2020-07-09 13:02:32,Ordinary Payment,S-GG8K-XJZH-VFGJ-82P59,S-HK9D-P74Q-XDEJ-D6PGM,211165.07060001,0.00735
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GG8K-XJZH-VFGJ-82P59,1e-08,1.06575
10860763386382427989,637345,2019-06-30 05:11:02,Ordinary Payment,S-GG8K-XJZH-VFGJ-82P59,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,0.00735
10281474617407587405,633451,2019-06-19 07:47:51,Ordinary Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-GG8K-XJZH-VFGJ-82P59,1972.0,0.00735
13973795286927582206,633451,2019-06-19 07:47:51,Ordinary Payment,S-SE93-UPGX-ZJNZ-8W4GX,S-GG8K-XJZH-VFGJ-82P59,86.0,0.00735
17092009336611926424,633451,2019-06-19 07:47:51,Ordinary Payment,S-HTWZ-ZWVL-6B2D-CJZKV,S-GG8K-XJZH-VFGJ-82P59,87.0,0.00735
8768571723363101227,633451,2019-06-19 07:47:51,Ordinary Payment,S-AUGL-QYTP-YYJT-7XGZQ,S-GG8K-XJZH-VFGJ-82P59,86.0,0.00735
12062185105206704815,628433,2019-06-05 06:39:01,Ordinary Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-GG8K-XJZH-VFGJ-82P59,5940.0,0.00735
2715000731390596675,628432,2019-06-05 06:38:00,Ordinary Payment,S-SE93-UPGX-ZJNZ-8W4GX,S-GG8K-XJZH-VFGJ-82P59,217.0,0.00735
1096072737994128082,628431,2019-06-05 06:35:40,Ordinary Payment,S-AUGL-QYTP-YYJT-7XGZQ,S-GG8K-XJZH-VFGJ-82P59,738.0,0.00735
16259178500868938876,628430,2019-06-05 06:31:31,Ordinary Payment,S-HTWZ-ZWVL-6B2D-CJZKV,S-GG8K-XJZH-VFGJ-82P59,226.0,0.00735
16153795272611545720,615735,2019-04-30 19:08:58,Ordinary Payment,S-LHZP-NRER-DASX-5YK9A,S-GG8K-XJZH-VFGJ-82P59,110544.0,0.00735
16765770561995643242,615735,2019-04-30 19:08:58,Ordinary Payment,S-XQWC-VX5M-F48A-B7T9L,S-GG8K-XJZH-VFGJ-82P59,66.0,0.00735
1430505697052452857,615735,2019-04-30 19:08:58,Ordinary Payment,S-SE93-UPGX-ZJNZ-8W4GX,S-GG8K-XJZH-VFGJ-82P59,506.0,0.00735
3596020451285016382,615735,2019-04-30 19:08:58,Ordinary Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-GG8K-XJZH-VFGJ-82P59,155013.0,0.00735
7273445767278058005,615735,2019-04-30 19:08:58,Ordinary Payment,S-326E-5KHF-293Y-5RSWB,S-GG8K-XJZH-VFGJ-82P59,85503.0,0.00735
13481356006951843549,615729,2019-04-30 18:44:05,Ordinary Payment,S-HTWZ-ZWVL-6B2D-CJZKV,S-GG8K-XJZH-VFGJ-82P59,178.0,0.00735
7832488590974934754,615726,2019-04-30 18:34:00,Ordinary Payment,S-LHZP-NRER-DASX-5YK9A,S-GG8K-XJZH-VFGJ-82P59,1.1,0.00735
13787780292999700736,615725,2019-04-30 18:30:10,Account Update,S-GG8K-XJZH-VFGJ-82P59,,0.0,0.00735
14724991172414928483,570041,2018-12-23 22:00:45,Account Update,S-GG8K-XJZH-VFGJ-82P59,,0.0,0.00735
13174255028631939577,570030,2018-12-23 20:40:45,MultiOutSame Payment,S-XQWC-VX5M-F48A-B7T9L,S-GG8K-XJZH-VFGJ-82P59,2.0,0.00735
