ID,Height,timestamp,Type,From,To,Amount,Fee
6700637549118415752,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,0.97954828,0.02205001
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,1.91791966,0.02205001
11302530650022084541,898248,2021-06-26 19:49:55,Add Commitment,S-6RYU-A7CS-3W3M-6B475,,0.0,0.0147
10658940522840457076,898015,2021-06-26 04:20:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RYU-A7CS-3W3M-6B475,4.99880983,0.0147
17431782571690526646,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,1.00393326,0.02205001
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,1.03571705,0.02205001
17592812309986425669,897085,2021-06-23 14:11:23,Arbitrary Message,S-6RYU-A7CS-3W3M-6B475,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7686273707075682562,897084,2021-06-23 14:07:55,Add Commitment,S-6RYU-A7CS-3W3M-6B475,,0.0,0.00735
15559889148258964511,897069,2021-06-23 13:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RYU-A7CS-3W3M-6B475,30.80774872,0.0147
11403079597005564645,897011,2021-06-23 09:31:30,Add Commitment,S-6RYU-A7CS-3W3M-6B475,,0.0,0.00735
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,1.00892568,0.02205001
13139869505645196638,896777,2021-06-22 17:51:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RYU-A7CS-3W3M-6B475,5.03044099,0.0147
6829933975701632769,896652,2021-06-22 09:30:56,Arbitrary Message,S-6RYU-A7CS-3W3M-6B475,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,1.04973482,0.02205001
1907236910657052909,896251,2021-06-21 06:36:34,Add Commitment,S-6RYU-A7CS-3W3M-6B475,,0.0,0.00735
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,1.31361369,0.02205001
16980129591207893787,895988,2021-06-20 13:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RYU-A7CS-3W3M-6B475,5.00044283,0.02205
1068410167811178896,895853,2021-06-20 04:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,1.4406912,0.02205001
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,1.59219534,0.02205001
6968165621615337974,895155,2021-06-18 05:21:36,Add Commitment,S-6RYU-A7CS-3W3M-6B475,,0.0,0.00735
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,2.14900083,0.02205001
15077100858147384357,895129,2021-06-18 03:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RYU-A7CS-3W3M-6B475,5.01520298,0.0147
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,1.22847786,0.02205001
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,1.13292165,0.02205001
5267516303359153854,894289,2021-06-15 19:47:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6RYU-A7CS-3W3M-6B475,0.0,0.00735
682077076518594442,894118,2021-06-15 08:26:57,Add Commitment,S-6RYU-A7CS-3W3M-6B475,,0.0,0.00735
13535101093600411857,894102,2021-06-15 07:19:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RYU-A7CS-3W3M-6B475,5.0083701,0.0147
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,1.32876402,0.02205001
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,2.11457295,0.02205001
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,0.9799586,0.02205001
7419726767837731233,893036,2021-06-12 08:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RYU-A7CS-3W3M-6B475,5.01302238,0.0147
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,0.98872951,0.02205001
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6RYU-A7CS-3W3M-6B475,1.1093566,0.02205001
3250651822051179198,892044,2021-06-09 14:06:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RYU-A7CS-3W3M-6B475,5.02884104,0.0147
16340964111163382062,891252,2021-06-07 09:25:12,Arbitrary Message,S-6RYU-A7CS-3W3M-6B475,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4073251668675745514,889270,2021-06-01 20:57:26,Reward Recipient Assignment,S-6RYU-A7CS-3W3M-6B475,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15070271622706850793,887373,2021-05-27 14:24:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6RYU-A7CS-3W3M-6B475,0.0147,0.0147
