ID,Height,timestamp,Type,From,To,Amount,Fee
17965361294301008722,779982,2020-08-01 23:15:03,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.06615
13001531033093152796,742574,2020-04-19 14:33:12,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-NX73-LUKD-KF96-96ALZ,1.0,0.0294
16640011540840449022,741941,2020-04-17 20:31:42,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-UN89-M7AZ-YTQJ-9QWVN,2.0,0.03675
12910263730609684647,741809,2020-04-17 11:16:14,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-UN89-M7AZ-YTQJ-9QWVN,1.0,0.0441
4973976452721915400,741626,2020-04-16 22:55:07,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-3RM6-CFDC-UFJV-9BBGD,10.0,0.0441
17489981776793934840,739880,2020-04-12 02:02:07,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-97HT-RETW-H6A7-BUA75,1.0,0.0588
8003716797027806765,738176,2020-04-07 07:18:56,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-UN89-M7AZ-YTQJ-9QWVN,4.0,0.05145
13318710357538448828,736941,2020-04-03 20:32:31,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-VWV5-VPSY-JL6N-C4BBY,3.0,0.0588
10110114644966431936,736721,2020-04-03 05:37:26,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-UN89-M7AZ-YTQJ-9QWVN,3.0,0.0588
13495475396293327837,736230,2020-04-01 20:49:23,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-9KRB-73ED-WKB6-347NY,5.0,0.0441
16201695763027968751,735677,2020-03-31 07:29:17,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-XW8G-TJGW-8UC4-F7VGT,6.0,0.0588
5099275557693053665,735158,2020-03-29 20:55:49,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-UN89-M7AZ-YTQJ-9QWVN,7.0,0.03675
17852641444138589741,733932,2020-03-26 10:29:57,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-UN89-M7AZ-YTQJ-9QWVN,6.0,0.02205
10967551177050971147,731869,2020-03-20 16:03:22,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-WTHJ-FNSJ-ZD22-8N3XP,8.0,0.0588
10709103179475750778,730196,2020-03-15 23:56:57,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-UN89-M7AZ-YTQJ-9QWVN,12.0,0.02205
3845184093433180341,730036,2020-03-15 13:24:15,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-UN89-M7AZ-YTQJ-9QWVN,1.0,0.0441
12647185058349336119,728311,2020-03-10 17:45:22,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-WYSE-GEX4-Z9CY-D8HTF,1.0,0.0441
9250381739920459632,725612,2020-03-03 04:03:39,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.0294
5342871416551959046,723344,2020-02-25 19:19:50,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-3TX7-XLJE-S8XN-486DM,16.0,0.03675
10824154439027340708,721379,2020-02-20 08:04:12,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-UN89-M7AZ-YTQJ-9QWVN,3.0,0.0147
12431727601286480197,719844,2020-02-16 00:49:02,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-UN89-M7AZ-YTQJ-9QWVN,12.0,0.0294
4302662039256608280,719235,2020-02-14 07:51:25,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-UN89-M7AZ-YTQJ-9QWVN,3.0,0.0147
6955331197697060480,713884,2020-01-30 08:20:09,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.0441
12603133624529092103,713797,2020-01-30 02:37:38,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-QHWL-TU5C-E5GW-C8R7H,1.0,0.0588
4474740487703650885,713781,2020-01-30 01:20:55,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-BQBL-5CAS-C249-98AX2,2.0,0.03675
1419513166633857299,713717,2020-01-29 21:00:51,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-ZFFR-G6FV-9R3K-DHMM6,24.0,0.0294
18238118558935590006,713631,2020-01-29 15:33:38,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-UN89-M7AZ-YTQJ-9QWVN,1.0,0.05145
5037286952661623004,713621,2020-01-29 14:39:45,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-UN89-M7AZ-YTQJ-9QWVN,1.0,0.03675
12188362106325924045,712518,2020-01-26 12:45:17,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-UN89-M7AZ-YTQJ-9QWVN,1.0,0.05145
14732939047677983413,711956,2020-01-24 22:43:37,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-UN89-M7AZ-YTQJ-9QWVN,17.0,0.0147
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UN89-M7AZ-YTQJ-9QWVN,10.0,0.08085
