ID,Height,timestamp,Type,From,To,Amount,Fee
14272071144586253471,780222,2020-08-02 15:17:32,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.06615
12085713012869527303,741128,2020-04-15 13:34:31,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-U7YB-M4SH-NWC2-BVS9Y,2.0,0.0147
12250954496622815365,741009,2020-04-15 05:58:33,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-S74H-EGW5-N3GZ-FL6TS,2.0,0.03675
14101579821490174067,739838,2020-04-11 23:24:03,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-4THT-4LHW-DSYS-9K47F,1.0,0.03675
3334590304618401567,739500,2020-04-11 00:04:18,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-CTEW-4PKA-3Q9D-HJQTW,1.0,0.00735
2807701915980295275,738242,2020-04-07 11:58:16,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-8XEN-TTH6-DL5R-HHFSK,2.0,0.05145
13810858372786061621,737344,2020-04-04 23:28:18,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-V2PX-7VEP-6AT3-24ZQP,2.0,0.0441
1159038394487263886,735735,2020-03-31 11:42:42,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-HJG6-GU7V-RW5X-9PMMN,14.0,0.0441
16070620248894752343,735148,2020-03-29 20:20:02,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-8XEN-TTH6-DL5R-HHFSK,3.0,0.0294
9750759812201540095,734908,2020-03-29 03:58:12,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-8XEN-TTH6-DL5R-HHFSK,2.0,0.0147
3062898303871731836,734462,2020-03-27 22:21:37,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-REWH-YT4C-JKRZ-AFUXB,9.0,0.03675
15117638132447368092,733621,2020-03-25 13:59:29,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-8XEN-TTH6-DL5R-HHFSK,12.0,0.02205
16523742046871005710,733601,2020-03-25 12:46:42,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-8XEN-TTH6-DL5R-HHFSK,1.0,0.0294
18216552680343066017,731502,2020-03-19 15:03:39,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-8XEN-TTH6-DL5R-HHFSK,8.0,0.0588
18189203497497078943,731209,2020-03-18 19:56:19,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-8XEN-TTH6-DL5R-HHFSK,3.0,0.0294
10766941994252282452,730775,2020-03-17 14:56:18,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-K4J4-3CBA-9GCU-92E3L,1.0,0.0441
15691338383080874638,730602,2020-03-17 03:29:07,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-5DN9-KVT9-845Y-2EEKE,1.0,0.0441
11251071358532128969,730420,2020-03-16 15:06:15,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-8XEN-TTH6-DL5R-HHFSK,1.0,0.02205
5051609767234807000,729726,2020-03-14 16:38:08,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-8XEN-TTH6-DL5R-HHFSK,1.0,0.0441
6042523643817381306,729567,2020-03-14 05:40:35,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-A2ND-7HD6-JK28-5UG9D,1.0,0.05145
12856612043379232116,729207,2020-03-13 05:33:13,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-8XEN-TTH6-DL5R-HHFSK,1.0,0.00735
6675393986671735820,721341,2020-02-20 05:00:44,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-YMTQ-7VPV-GJVZ-CTD8D,11.0,0.0147
12279117360416904577,721104,2020-02-19 13:38:50,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-8XEN-TTH6-DL5R-HHFSK,1.0,0.0588
16786226449836543553,720978,2020-02-19 04:36:51,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-XVS4-X379-55U4-6STDB,8.0,0.00735
6106952527445468357,720314,2020-02-17 07:58:57,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-BA9H-QLMX-BP75-32H6N,8.0,0.00735
14872920161797878226,719502,2020-02-15 01:56:48,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-MNCH-HM4W-99ZJ-AC23Z,6.0,0.0441
5059361239467572280,718388,2020-02-11 23:01:12,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-8XEN-TTH6-DL5R-HHFSK,16.0,0.0441
18232365948561632007,717520,2020-02-09 12:24:44,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-8XEN-TTH6-DL5R-HHFSK,2.0,0.00735
12645590230568367877,717361,2020-02-09 01:27:42,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-LWYH-QKB5-Y5X2-BJVKU,29.0,0.03675
18291071390265614873,716574,2020-02-06 20:57:41,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-8XEN-TTH6-DL5R-HHFSK,14.0,0.03675
1680677580367585911,715704,2020-02-04 10:18:39,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-8XEN-TTH6-DL5R-HHFSK,4.0,0.0294
8779269176797991737,715417,2020-02-03 15:08:14,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-8XEN-TTH6-DL5R-HHFSK,5.0,0.0588
10397820662840652166,712932,2020-01-27 16:18:25,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-8XEN-TTH6-DL5R-HHFSK,7.0,0.05145
11580924945418394943,712877,2020-01-27 12:44:44,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-SBVH-W5UZ-2N4G-85B4R,12.0,0.05145
10221741991288899121,712647,2020-01-26 21:39:12,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-8XEN-TTH6-DL5R-HHFSK,2.0,0.05145
7283142938153648821,712550,2020-01-26 14:38:12,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-8XEN-TTH6-DL5R-HHFSK,15.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8XEN-TTH6-DL5R-HHFSK,10.0,0.06615
