ID,Height,timestamp,Type,From,To,Amount,Fee
18376577312638540670,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,8.6920912,1.0
4154751441214737277,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,5.50175998,1.0
7267216743884935994,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,0.2056192,1.0
1200355909687596404,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,1.3914129,1.0
14431880856799290786,463938,2018-03-01 22:35:52,Marketplace Removal,S-EECY-BUWZ-HXZ6-DF9QW,,0.0,1.0
7375532865673237704,463915,2018-03-01 20:46:57,Marketplace Listing,S-EECY-BUWZ-HXZ6-DF9QW,,0.0,1.0
10817422617486479151,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,1.01894776,1.0
3693751969278837502,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,5.709917,1.0
567765499049152872,460163,2018-02-19 09:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,1.05620254,1.0
17645319495599622449,459402,2018-02-17 06:02:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,2.7263591,1.0
8723588955666207328,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,0.03369413,1.0
8095689026056497789,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,0.09893866,1.0
8787909381269911745,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,5.23217541,1.0
16631332061841884834,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,9.22144313,1.0
5039038575949465683,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,16.20797004,1.0
5121877565727684030,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,2.3753645,1.0
16131030286591427381,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,3.87161722,1.0
514179506995177339,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,6.4215341,1.0
7795492688784029919,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,3.87564123,1.0
13211151480146078075,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EECY-BUWZ-HXZ6-DF9QW,2.06101123,1.0
18118954293456050205,447018,2018-01-13 15:04:00,Reward Recipient Assignment,S-EECY-BUWZ-HXZ6-DF9QW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16427278732434539706,447013,2018-01-13 14:47:35,Ordinary Payment,S-79PB-KNXP-PLLV-AJYEG,S-EECY-BUWZ-HXZ6-DF9QW,2.0,1.0
2346787998726298109,446826,2018-01-13 02:47:26,Account Update,S-EECY-BUWZ-HXZ6-DF9QW,,0.0,1.0
6846342413001546016,446747,2018-01-12 21:02:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EECY-BUWZ-HXZ6-DF9QW,1.0,1.0
