ID,Height,timestamp,Type,From,To,Amount,Fee
10875919127089257083,714827,2020-02-01 23:32:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-25ZG-CPVK-Y6YJ-5Z2U4,0.0,0.06615
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-25ZG-CPVK-Y6YJ-5Z2U4,1e-08,0.6615
4201224728345119426,478461,2018-04-11 13:50:13,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,1300.0,1.0
1775095412635098811,478173,2018-04-10 18:47:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.26509312,1.0
3566164979214005411,477076,2018-04-07 17:23:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.70810643,1.0
4769359589203962465,475854,2018-04-04 07:11:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.78050655,1.0
10914760886339731778,474774,2018-04-01 06:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.62906489,1.0
15388581700470473422,473724,2018-03-29 07:55:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.51993312,1.0
5092924055078247876,472663,2018-03-26 08:17:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.33995445,1.0
12009247938429242081,471420,2018-03-22 21:17:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.159013,1.0
16529217373747960436,469971,2018-03-18 19:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.49539284,1.0
14376550673505923751,468837,2018-03-15 15:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,101.38438901,1.0
8892030335179642551,467702,2018-03-12 11:38:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.65428765,1.0
13913548152249079511,466603,2018-03-09 09:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,101.04749391,1.0
3368307757125793257,465602,2018-03-06 14:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.65783906,1.0
4169242334923939540,464547,2018-03-03 15:32:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,101.16201713,1.0
12482486413695703236,463415,2018-02-28 11:08:33,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,720.0,1.0
17688194000656167823,463244,2018-02-27 23:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.10872201,1.0
11211798035186543375,462281,2018-02-25 07:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.4734871,1.0
1917975334618376937,461399,2018-02-22 20:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.05472152,1.0
17058549633063552180,460154,2018-02-19 08:33:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.45873411,1.0
5377428498700225968,459468,2018-02-17 10:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,101.50527587,1.0
16158978159119540502,458664,2018-02-15 04:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,102.39647558,1.0
17316343026880052824,457737,2018-02-12 14:36:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,101.58176868,1.0
7054958067945342098,456722,2018-02-09 18:33:50,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,800.0,1.0
2464385508457816796,456273,2018-02-08 12:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,101.86657591,1.0
1421649791023719109,455041,2018-02-05 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,101.48927102,1.0
17639144482152269648,454980,2018-02-04 21:57:22,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-HRDV-8THQ-U5LG-2J7TF,2.0,1.0
10215231348449391479,454906,2018-02-04 16:52:57,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-25ZG-4R5J-HYJL-7MPGX,3.0,1.0
7504089353714454014,454905,2018-02-04 16:51:53,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-25ZG-9LYU-8AMW-ASBDQ,3.0,1.0
3747325315415046607,454483,2018-02-03 12:14:09,Ordinary Payment,S-AFQU-K8JR-4L99-7XMZD,S-25ZG-CPVK-Y6YJ-5Z2U4,5.0,1.0
8978592823900574963,454067,2018-02-02 08:33:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,103.64507309,1.0
9037514535468191722,453461,2018-01-31 15:39:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,101.19682409,1.0
4733691329324648045,452905,2018-01-30 02:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,104.54650748,1.0
5573356887515676836,452841,2018-01-29 21:56:32,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-AFQU-K8JR-4L99-7XMZD,5.0,1.0
3808415218731325035,452664,2018-01-29 10:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,101.74345819,1.0
13427578093593126020,452343,2018-01-28 12:31:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,104.73989038,1.0
15358937216443310777,451726,2018-01-26 19:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,108.41886498,1.0
5471981430660599348,451253,2018-01-25 11:35:19,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,720.0,1.0
7135611155977235132,450956,2018-01-24 15:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,100.536658,1.0
10935267851423472504,450312,2018-01-22 20:06:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,104.72779098,1.0
11378992722197656157,450145,2018-01-22 09:44:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,107.2502385,1.0
17502813604139096176,449396,2018-01-20 06:37:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,105.21910928,1.0
628083920564520833,448845,2018-01-18 17:39:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-25ZG-CPVK-Y6YJ-5Z2U4,102.9890124,1.0
694094749237372504,448227,2018-01-17 00:28:50,Reward Recipient Assignment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
531337959402807654,447830,2018-01-15 22:06:35,Reward Recipient Assignment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13454837948018101580,447779,2018-01-15 18:24:20,Reward Recipient Assignment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2857730870198126395,447702,2018-01-15 13:26:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,100.10446567,1.0
3484162621036176611,446627,2018-01-12 13:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,100.999,1.0
4122891569528753835,446323,2018-01-11 16:36:17,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,590.0,1.0
4269443054274107193,445753,2018-01-10 02:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,499.419,1.0
1177670276494396647,445599,2018-01-09 16:29:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,100.078,1.0
10136991609073385537,445362,2018-01-09 00:10:32,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,305.0,1.0
12560727243550013662,444699,2018-01-07 03:37:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,100.587,1.0
11350696018032035820,444201,2018-01-05 18:02:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,100.885,1.0
13353327693456469399,443634,2018-01-04 03:51:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,102.83,1.0
6774083883317007722,443068,2018-01-02 13:51:22,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,310.0,1.0
11143123877093893791,442850,2018-01-01 23:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,102.365,1.0
15851318766005002355,442104,2017-12-30 21:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,102.321,1.0
5808767397093511482,441556,2017-12-29 08:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,101.687,1.0
10060476715744381162,440865,2017-12-27 10:01:55,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,580.0,1.0
7848467303723662468,440796,2017-12-27 05:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,478.82,1.0
4402269597470810492,440606,2017-12-26 16:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,100.118,1.0
16619765308887482931,440173,2017-12-25 11:26:13,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,650.0,1.0
7574945367668383465,439946,2017-12-24 20:29:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,101.99,1.0
10914599377069584910,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-25ZG-CPVK-Y6YJ-5Z2U4,20.03,1.0
17521538705855344074,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-25ZG-CPVK-Y6YJ-5Z2U4,20.03,1.0
16568637157848690090,437927,2017-12-19 04:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,100.934,1.0
14410908709691594780,437663,2017-12-18 11:08:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,101.064,1.0
1345055223437489329,437232,2017-12-17 06:21:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,213.713,1.0
10018433884361934078,436416,2017-12-14 23:24:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,101.955,1.0
952939442711787524,436082,2017-12-14 01:11:39,Reward Recipient Assignment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15939612580942224949,436081,2017-12-14 01:02:55,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,1226.0,1.0
12160325697120719537,435936,2017-12-13 15:23:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-25ZG-CPVK-Y6YJ-5Z2U4,458.9,1.0
14748945348302318047,435701,2017-12-12 23:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-25ZG-CPVK-Y6YJ-5Z2U4,33.29,1.0
526090097664999408,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-25ZG-CPVK-Y6YJ-5Z2U4,26.65,1.0
14697877846580987035,414161,2017-10-13 17:49:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-25ZG-CPVK-Y6YJ-5Z2U4,21.25999999,1.0
13131021177933851301,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-25ZG-CPVK-Y6YJ-5Z2U4,269.37,1.0
17275132757252577507,412618,2017-10-09 10:41:22,Reward Recipient Assignment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13037629279476984607,411792,2017-10-07 03:33:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,104.564,1.0
2490783888894181882,411180,2017-10-05 10:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,100.014,1.0
2828094890082098959,410314,2017-10-02 23:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,104.139,1.0
4401091926909709011,409770,2017-10-01 11:17:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,103.384,1.0
6601422305002777897,409446,2017-09-30 13:17:02,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,950.0,1.0
13477596937298201560,409251,2017-09-30 00:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,115.172,1.0
7006092021220383991,408982,2017-09-29 06:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,102.369,1.0
17457258103928575669,408535,2017-09-28 00:17:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,100.282,1.0
4882645428889958153,407452,2017-09-24 23:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,104.192,1.0
15768918682983859317,407240,2017-09-24 09:07:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,103.597,1.0
5069313047910516449,406939,2017-09-23 13:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,101.928,1.0
6909439980533886204,406199,2017-09-21 11:43:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,116.035,1.0
6187031417999911639,405889,2017-09-20 14:24:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,101.598,1.0
6650978875928081819,405601,2017-09-19 18:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,109.834,1.0
10450034138948501082,405573,2017-09-19 17:19:08,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,570.0,1.0
314533477797670911,405328,2017-09-19 01:03:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,101.667,1.0
15196581914644972873,404806,2017-09-17 13:45:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,102.107,1.0
9344576660925183032,403089,2017-09-12 18:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,105.547,1.0
5674827660401035639,402312,2017-09-10 14:18:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,156.19999999,1.0
9201699728142900248,402294,2017-09-10 12:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,108.411,1.0
6284433849154593066,401537,2017-09-08 10:34:01,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,632.0,1.0
361788618370235438,401199,2017-09-07 11:34:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,633.256,1.0
13903324843339151726,400790,2017-09-06 08:24:17,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,920.0,1.0
2871834849392553799,400685,2017-09-06 01:01:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,679.00699999,1.0
985112855223062314,400243,2017-09-04 19:36:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,109.495,1.0
7050297960236378900,399951,2017-09-04 00:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,123.808,1.0
9220031798983288114,399819,2017-09-03 15:00:37,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,670.0,1.0
5850339051878307497,399373,2017-09-02 09:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,124.739,1.0
6627172337801371538,398821,2017-08-31 20:07:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,453.046,1.0
8772367969256199780,398660,2017-08-31 09:19:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,100.388,1.0
11534795882241801917,398381,2017-08-30 14:29:28,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,205.0,1.0
1636523495817861876,398007,2017-08-29 13:59:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,100.71,1.0
12080416155592690582,397382,2017-08-27 19:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,104.523,1.0
10820231258292614473,397242,2017-08-27 10:02:48,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,380.0,1.0
6444692806457282282,397029,2017-08-26 19:46:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,103.525,1.0
16938831907952828019,396652,2017-08-25 18:07:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,101.932,1.0
10417935385404170862,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,37.58,1.0
12671506099227434537,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,3.03,1.0
8573788364338237749,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,11.93,1.0
13731828781011365884,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,4.384,1.0
10304014186413546305,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,28.858,1.0
9344487460707307478,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,16.66999999,1.0
6730903195082544143,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,14.006,1.0
15140858574218235317,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,9.699,1.0
4886164608083922034,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,16.139,1.0
11121582987333245319,395500,2017-08-22 12:58:47,Token Transfer,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,0.0,1.0
15722094691694643434,395500,2017-08-22 12:58:47,Ordinary Payment,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,400.0,1.0
15726007710564541113,395500,2017-08-22 12:58:47,Token Transfer,S-25ZG-CPVK-Y6YJ-5Z2U4,S-SLUT-PYEL-2HGL-3UZLC,0.0,1.0
9598067698858744518,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,4.614,1.0
17035244133808877868,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,70.521,1.0
15019444511729076548,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,8.36999999,1.0
6835574102855845631,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,38.28199999,1.0
11229921977774102310,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,6.231,1.0
12435948334730905598,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,11.327,1.0
13205459480400770096,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,4.70099999,1.0
12468106979850008002,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,25.135,1.0
2137123253534801192,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,10.787,1.0
8759396651677264502,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,6.718,1.0
3252802271583790277,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,6.394,1.0
17284448414724285958,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,2.792,1.0
4186368903471990862,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,5.678,1.0
6004344696689500785,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,4.341,1.0
14334678476298843591,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,25.45099999,1.0
1447679764251035540,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,6.999,1.0
11944077804881540418,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,2.12199999,1.0
5621285040672065376,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,6.737,1.0
10104958943638311055,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,4.56099999,1.0
9772909978217742767,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,4.055,1.0
6073923002453038988,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,5.384,1.0
11492737159059575394,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,12.54099999,1.0
11492453849967622497,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,11.81399999,1.0
5392130828931278127,394418,2017-08-19 13:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25ZG-CPVK-Y6YJ-5Z2U4,0.23564341,1.0
13635477940982981398,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,4.194,1.0
10662709698212271427,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,8.766,1.0
5586611446411258509,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-25ZG-CPVK-Y6YJ-5Z2U4,0.0,1.0
16694535225644547218,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,7.111,1.0
7452669715461218030,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-25ZG-CPVK-Y6YJ-5Z2U4,2.42999999,1.0
