ID,Height,timestamp,Type,From,To,Amount,Fee
11220144922792516557,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JV2J-7VXA-VYMT-45E88,1e-07,1.0
9899703403115976352,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JV2J-7VXA-VYMT-45E88,1e-07,1.0
11697233680220044728,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JV2J-7VXA-VYMT-45E88,1e-07,1.0
14055382742955220773,348733,2017-04-13 08:31:21,Contract Payment,S-JV2J-7VXA-VYMT-45E88,S-2A8Z-V8MU-JNRK-HDNQC,477.7,0.0
2082237645909525625,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV2J-7VXA-VYMT-45E88,2.0,1.0001
13329728773416818427,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,1.0,1.0
7000082218503566449,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,1.0,3.0
18268355562852232411,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,2.0,2.0
9928240277021409291,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,3.0,3.0
16457824671518775060,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,2.0,2.0
11360591235864332592,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,3.0,1.0
12853767813900851159,334486,2017-03-04 12:18:05,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-JV2J-7VXA-VYMT-45E88,23.0,1.0
7302630597102373214,334486,2017-03-04 12:18:05,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-JV2J-7VXA-VYMT-45E88,20.0,1.0
4154810020848556881,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,3.0,3.0
11704568999012762011,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,20.0,1.0
8936404369072364728,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,2.0,1.0
11253974364161235708,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,5.0,2.0
11930956551221069386,333194,2017-02-28 21:39:39,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-JV2J-7VXA-VYMT-45E88,25.0,1.0
5137220775836271759,333193,2017-02-28 21:30:16,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-JV2J-7VXA-VYMT-45E88,40.0,1.0
16771230850545383443,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,6.0,5.0
4154977487090274142,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,5.0,5.0
10919637334462515591,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,12.0,2.0
15618873828064756244,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,2.0,2.0
12014812886994381215,331968,2017-02-25 11:12:48,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-JV2J-7VXA-VYMT-45E88,18.0,1.0
18009805516508951427,331968,2017-02-25 11:12:48,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-JV2J-7VXA-VYMT-45E88,18.0,1.0
2151671866755114488,331968,2017-02-25 11:12:48,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-JV2J-7VXA-VYMT-45E88,32.0,1.0
5777003159567489193,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,2.0,2.0
6080752699089508441,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,4.0,4.0
9354876458791793289,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV2J-7VXA-VYMT-45E88,2.0,1.0
6003456450506222736,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV2J-7VXA-VYMT-45E88,2.0,1.0
9869939985707594126,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV2J-7VXA-VYMT-45E88,2.0,1.0
636059482566460582,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV2J-7VXA-VYMT-45E88,2.0,1.0
1169534657884967431,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV2J-7VXA-VYMT-45E88,5.0,2.0
5882332995677933922,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV2J-7VXA-VYMT-45E88,5.0,2.0
7208495818308760883,331103,2017-02-23 01:21:31,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-JV2J-7VXA-VYMT-45E88,34.0,1.0
13081758566725853731,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV2J-7VXA-VYMT-45E88,11.0,2.0
7279865959345443838,331082,2017-02-23 00:05:23,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-JV2J-7VXA-VYMT-45E88,32.0,1.0
13680695718241079059,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV2J-7VXA-VYMT-45E88,14.0,2.0
4807825812211495695,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV2J-7VXA-VYMT-45E88,8.0,2.0
6596543859324983186,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV2J-7VXA-VYMT-45E88,10.0,2.0
9904144200120218645,329558,2017-02-18 17:27:18,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-JV2J-7VXA-VYMT-45E88,30.0,1.0
6692137413248130602,328571,2017-02-15 23:07:40,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-JV2J-7VXA-VYMT-45E88,74.0,1.0
