ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZF75-5535-9TYW-HN29E,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ZF75-5535-9TYW-HN29E,0.02205,0.02205
11244829094511545908,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZF75-5535-9TYW-HN29E,0.0,1.05105
9414640381274588087,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-ZF75-5535-9TYW-HN29E,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ZF75-5535-9TYW-HN29E,0.0588,0.0588
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ZF75-5535-9TYW-HN29E,0.0588,0.0588
12043167721387088737,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZF75-5535-9TYW-HN29E,0.0,0.91875
4515548500254451851,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-ZF75-5535-9TYW-HN29E,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ZF75-5535-9TYW-HN29E,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ZF75-5535-9TYW-HN29E,0.03675,0.03675
10186069027519893565,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZF75-5535-9TYW-HN29E,0.0,0.37485
15223264542108874891,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-ZF75-5535-9TYW-HN29E,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ZF75-5535-9TYW-HN29E,0.03675,0.03675
