ID,Height,timestamp,Type,From,To,Amount,Fee
10056131478270473905,367969,2017-06-06 03:36:06,Ordinary Payment,S-WWDM-W828-H7P6-DVJXF,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
14613949512613733581,367955,2017-06-06 02:34:06,Ordinary Payment,S-ZM9X-NRM6-ETWZ-7TW22,S-WWDM-W828-H7P6-DVJXF,999.0,1.0
11386549921165815591,367947,2017-06-06 02:18:45,Ordinary Payment,S-WWDM-W828-H7P6-DVJXF,S-RRP8-XJGE-3S35-2UP3N,2099.0,1.0
12708992298713690565,367934,2017-06-06 01:18:58,Ordinary Payment,S-ZM9X-NRM6-ETWZ-7TW22,S-WWDM-W828-H7P6-DVJXF,2100.0,1.0
4571471605505256620,367878,2017-06-05 21:37:51,Ordinary Payment,S-WWDM-W828-H7P6-DVJXF,S-RRP8-XJGE-3S35-2UP3N,406.0,1.0
8722959104347519670,367865,2017-06-05 20:59:43,Ordinary Payment,S-ZM9X-NRM6-ETWZ-7TW22,S-WWDM-W828-H7P6-DVJXF,400.0,1.0
16797107050470125170,367859,2017-06-05 20:37:02,Ordinary Payment,S-ZM9X-NRM6-ETWZ-7TW22,S-WWDM-W828-H7P6-DVJXF,7.0,1.0
15518613798868133399,365496,2017-05-30 05:54:07,Ordinary Payment,S-WWDM-W828-H7P6-DVJXF,S-RRP8-XJGE-3S35-2UP3N,87.0,1.0
7557879996226962091,365480,2017-05-30 04:56:27,Ordinary Payment,S-ZM9X-NRM6-ETWZ-7TW22,S-WWDM-W828-H7P6-DVJXF,88.0,1.0
8334630839419759068,362654,2017-05-22 07:00:53,Ordinary Payment,S-WWDM-W828-H7P6-DVJXF,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
12749581099527415042,362643,2017-05-22 06:06:05,Ordinary Payment,S-ZM9X-NRM6-ETWZ-7TW22,S-WWDM-W828-H7P6-DVJXF,15.0,1.0
