ID,Height,timestamp,Type,From,To,Amount,Fee
1642226994167366463,711801,2020-01-24 12:32:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZUWY-P9VK-HK5X-FCDDC,0.0,0.05145
2274607257071608598,644628,2019-07-20 14:21:22,Ordinary Payment,S-ZUWY-P9VK-HK5X-FCDDC,S-SV55-4TD3-ME9E-6QK9C,88.0,0.0147
4674666205325693699,640215,2019-07-08 06:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.02077677,0.02205
6038642774614488571,639960,2019-07-07 12:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.15726976,0.02205
14413151461402076935,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.16191745,0.02205
7750947365047337060,639858,2019-07-07 06:14:12,Reward Recipient Assignment,S-ZUWY-P9VK-HK5X-FCDDC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4434535149236527122,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.04063541,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.12881378,0.02205
11202947967754681156,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.11067432,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.0938354,0.02205
10647827438487234881,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.08219478,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.06574343,0.02205
13072350417668030594,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.0477605,0.02205
17682695307777375640,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.03826433,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.06543606,0.02205
9772252141200969609,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.07116037,0.02205
7405724408669561610,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.08409597,0.02205
2164081098888041208,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.11462428,0.02205
6523809778052728835,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.11174811,0.02205
10313129463950501851,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.13847219,0.02205
8235666027701012377,639072,2019-07-05 01:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.17921926,0.02205
1469354738815053002,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.17458387,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.56133628,0.02205
18317055680906376757,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.1517345,0.02205
13692869504118398281,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.29333779,0.02205
7352744273792858145,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.18556592,0.02205
14470306975838403336,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.17886973,0.02205
13594754671955527060,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.18385872,0.02205
1647721659333626616,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.21723616,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.04870777,0.02205
16667958886133650051,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.04061657,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.02516966,0.02205
17873160744041851122,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.01516848,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.09992822,0.02205
6337717979564051464,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.09721827,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.12560398,0.02205
5051846622566264626,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.14856007,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.14948905,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.01600425,0.02205
4958322610325426351,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.25639342,0.02205
6552162867394346528,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.23075663,0.02205
6201103159671788501,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.23486832,0.02205
10708948634356612153,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.59276354,0.02205
14700408235970306264,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.04520104,0.02205
14406540432311475398,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.18717384,0.02205
1384817085678730524,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.30275488,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.19932239,0.02205
4095197649501999607,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.17779457,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.61811814,0.02205
16757582957254123903,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.20159817,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.17001754,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.61739441,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.26635634,0.02205
16452139247538768848,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.27239444,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.25551521,0.02205
5773826949364065659,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.20665905,0.02205
7599735185266522552,636433,2019-06-27 16:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.11627122,0.02205
9299349785205360942,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.11168236,0.02205
7148181763508868540,636361,2019-06-27 10:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.13583329,0.02205
6638631033468782537,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.06514828,0.02205
14241056500966742003,636181,2019-06-26 23:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.08108806,0.02205
6528276141769134096,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.06573623,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.17953885,0.02205
2243845571461869812,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.16991683,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.12600229,0.02205
5921668230579632601,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.10068334,0.02205
13967201280461181129,635714,2019-06-25 15:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.11153249,0.02205
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.52248624,0.02205
17799756777482456349,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.05261021,0.02205
6143169619221732190,635472,2019-06-24 23:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.08290517,0.02205
9157893912123929878,635445,2019-06-24 21:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.03548993,0.02205
5018773068500399737,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.3471365,0.02205
10331942620583951389,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.12872318,0.02205
3790511371343515483,635272,2019-06-24 10:13:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.08845113,0.02205
18166780101428040186,635238,2019-06-24 07:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.29552201,0.02205
17438605905114498028,635128,2019-06-24 00:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.09087658,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.20424826,0.02205
15500139236622902451,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUWY-P9VK-HK5X-FCDDC,1.06877237,0.02205
8944420509566577660,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-ZUWY-P9VK-HK5X-FCDDC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7144299212791961284,633027,2019-06-18 03:16:39,MultiOutSame Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-ZUWY-P9VK-HK5X-FCDDC,1.0,0.0147
