ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YATZ-MVNM-X9YW-7B6NL,1e-08,0.27195
8299706255893843704,356479,2017-05-05 00:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YATZ-MVNM-X9YW-7B6NL,0.05597296,1.0
17935626019763352968,356230,2017-05-04 07:56:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YATZ-MVNM-X9YW-7B6NL,3.0,1.0
12333631134269954879,356187,2017-05-04 04:25:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YATZ-MVNM-X9YW-7B6NL,2.0,1.0
4512797497577429062,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YATZ-MVNM-X9YW-7B6NL,3.0,1.0
2453820349996752248,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YATZ-MVNM-X9YW-7B6NL,9.94650458,1.0
15107021893082761889,354636,2017-04-29 20:15:58,Reward Recipient Assignment,S-YATZ-MVNM-X9YW-7B6NL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11987409284680614697,354629,2017-04-29 19:51:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YATZ-MVNM-X9YW-7B6NL,3.0,1.0
15436234384079706536,353913,2017-04-27 19:44:59,Account Update,S-YATZ-MVNM-X9YW-7B6NL,,0.0,1.0
17140543863120624665,353912,2017-04-27 19:34:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YATZ-MVNM-X9YW-7B6NL,2.0,1.0
