ID,Height,timestamp,Type,From,To,Amount,Fee
9885794889940091627,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7VZ-CZQ9-KG2Z-FQPUR,1e-07,1.0
10515610135733228248,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7VZ-CZQ9-KG2Z-FQPUR,1e-07,1.0
5430597691440884036,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7VZ-CZQ9-KG2Z-FQPUR,1e-07,1.0
5026532376165418634,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7VZ-CZQ9-KG2Z-FQPUR,1e-07,1.0
10075883730281527476,358247,2017-05-09 23:11:12,Ordinary Payment,S-U7VZ-CZQ9-KG2Z-FQPUR,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
6727355976660713748,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7VZ-CZQ9-KG2Z-FQPUR,2.0,1.0001
13005283060668089313,343487,2017-03-29 16:17:23,Ordinary Payment,S-U7VZ-CZQ9-KG2Z-FQPUR,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
3201313346121668000,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,1.0,1.0
13897962809891894565,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,1.0,3.0
4473935131933169293,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,2.0,2.0
12788465843085503086,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,3.0,3.0
3290636853407513799,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,3.0,1.0
14540991646362317302,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,3.0,3.0
1440156359213204915,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,20.0,1.0
2865580778064153832,334237,2017-03-03 19:41:41,Ordinary Payment,S-U7VZ-CZQ9-KG2Z-FQPUR,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
891464613492812496,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,2.0,1.0
4536915983887596008,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,5.0,2.0
7870545149925108258,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,6.0,5.0
15466443351256942323,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,5.0,5.0
14102480266058534360,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,12.0,2.0
5052034771236938673,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,2.0,2.0
7861464015184650992,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,2.0,2.0
16021817441780205695,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,4.0,4.0
9854463192417305566,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7VZ-CZQ9-KG2Z-FQPUR,2.0,1.0
16728169875655914913,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7VZ-CZQ9-KG2Z-FQPUR,2.0,1.0
11988839036021136658,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7VZ-CZQ9-KG2Z-FQPUR,2.0,1.0
3215339604388249525,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7VZ-CZQ9-KG2Z-FQPUR,2.0,1.0
18160082347248715075,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7VZ-CZQ9-KG2Z-FQPUR,5.0,2.0
7041318211587662463,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7VZ-CZQ9-KG2Z-FQPUR,5.0,2.0
2597357119964513367,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7VZ-CZQ9-KG2Z-FQPUR,11.0,2.0
17118027143226743496,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7VZ-CZQ9-KG2Z-FQPUR,14.0,2.0
4772759899824971597,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7VZ-CZQ9-KG2Z-FQPUR,8.0,2.0
11397857063988971860,330944,2017-02-22 14:38:01,Ordinary Payment,S-U7VZ-CZQ9-KG2Z-FQPUR,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1141155920201522342,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7VZ-CZQ9-KG2Z-FQPUR,10.0,2.0
15527686146254008991,327827,2017-02-13 21:10:33,Ordinary Payment,S-U7VZ-CZQ9-KG2Z-FQPUR,S-XHQ2-VKF8-X82E-BN3DM,823.0,1.0
10857790616830538950,327821,2017-02-13 20:45:55,Ordinary Payment,S-NR9E-GST7-XJUH-ANLF6,S-U7VZ-CZQ9-KG2Z-FQPUR,824.0,1.0
