ID,Height,timestamp,Type,From,To,Amount,Fee
7395205682590337243,474203,2018-03-30 15:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UTWS-D99C-Z5SD-AR9SS,100.30067312,1.0
15160060539073104560,472725,2018-03-26 12:31:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-UTWS-D99C-Z5SD-AR9SS,0.0,1.0
242067834483116,472271,2018-03-25 06:09:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UTWS-D99C-Z5SD-AR9SS,100.4266878,1.0
3759533977824059453,470336,2018-03-19 20:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UTWS-D99C-Z5SD-AR9SS,100.49053478,1.0
14093737422758778937,468436,2018-03-14 12:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UTWS-D99C-Z5SD-AR9SS,100.13381984,1.0
17045819269420671434,466394,2018-03-08 19:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UTWS-D99C-Z5SD-AR9SS,100.17964656,1.0
5012871396755079012,464719,2018-03-04 02:45:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UTWS-D99C-Z5SD-AR9SS,100.11297439,1.0
10354059326139301035,463312,2018-02-28 04:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UTWS-D99C-Z5SD-AR9SS,100.39903659,1.0
13469333113647743257,461168,2018-02-22 04:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UTWS-D99C-Z5SD-AR9SS,101.30948945,1.0
1458680098435430332,459781,2018-02-18 07:44:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UTWS-D99C-Z5SD-AR9SS,649.51491701,1.0
12047032540537847538,458631,2018-02-15 02:27:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UTWS-D99C-Z5SD-AR9SS,100.0411979,1.0
14080640408174876778,454114,2018-02-02 11:59:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UTWS-D99C-Z5SD-AR9SS,100.00665484,1.0
1116597223203126813,452320,2018-01-28 11:12:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UTWS-D99C-Z5SD-AR9SS,662.67149361,1.0
2198500585247435844,449514,2018-01-20 14:48:53,Reward Recipient Assignment,S-UTWS-D99C-Z5SD-AR9SS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16841203508342004347,449106,2018-01-19 11:36:07,Reward Recipient Assignment,S-UTWS-D99C-Z5SD-AR9SS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8281788158728727157,448952,2018-01-19 01:19:14,Reward Recipient Assignment,S-UTWS-D99C-Z5SD-AR9SS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5598316611694219380,448940,2018-01-19 00:18:45,Reward Recipient Assignment,S-UTWS-D99C-Z5SD-AR9SS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16666806399582498633,448861,2018-01-18 18:57:46,Reward Recipient Assignment,S-UTWS-D99C-Z5SD-AR9SS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4433213099507844081,448854,2018-01-18 18:22:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTWS-D99C-Z5SD-AR9SS,42.40434848,1.0
3694585512363275082,448476,2018-01-17 16:53:39,Account Update,S-UTWS-D99C-Z5SD-AR9SS,,0.0,1.0
15533033233169143184,448475,2018-01-17 16:52:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UTWS-D99C-Z5SD-AR9SS,1.0,1.0
