ID,Height,timestamp,Type,From,To,Amount,Fee
1831971943954907451,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CBRN-BK2G-HVLU-5LKC7,1e-07,1.0
1182313794024347921,345314,2017-04-03 18:59:31,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2450373067193516097,345312,2017-04-03 18:47:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
11743750117171139144,345194,2017-04-03 12:33:57,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8766233260008605752,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,2.0,1.0001
5026104284122722351,335058,2017-03-06 03:01:24,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6761741181004270180,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,1.0,1.0
10282690898619750219,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,1.0,3.0
4536890529840844387,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,2.0,2.0
7381033945749760818,334701,2017-03-05 02:58:48,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13945388519270306777,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,3.0,3.0
6804902628440029143,334641,2017-03-04 22:31:43,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17153963097757643774,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,2.0,2.0
8432166561944090604,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,2.0,2.0
6366104792586205294,334546,2017-03-04 16:20:53,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1755899431996487145,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
15079076119920037328,334374,2017-03-04 04:39:11,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
543668496156427764,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,3.0,3.0
1023492176694285490,334288,2017-03-03 22:58:42,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12900633887096183283,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,20.0,1.0
12869109045616819835,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,2.0,1.0
12986864269838904288,333582,2017-03-01 23:39:26,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
506241486599090042,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,5.0,2.0
15408051414891365013,332877,2017-02-28 00:02:47,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12396686378325190890,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,6.0,5.0
1471626947291709520,332520,2017-02-27 00:10:04,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3236083015534018878,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,5.0,5.0
11579149399859444043,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,2.0,2.0
6615869838689742883,331834,2017-02-25 02:35:33,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7220881270802626079,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,4.0,4.0
4025446781468707871,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBRN-BK2G-HVLU-5LKC7,2.0,1.0
10883425803266904548,330301,2017-02-20 19:40:43,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3201673140798717536,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,10.0,2.0
11581765224456708367,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,2.0,2.0
304583938184288907,329348,2017-02-18 03:16:00,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14117470851833928595,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,3.0,2.0
7651175696775883844,329277,2017-02-17 22:53:00,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17737539081437158396,329275,2017-02-17 22:44:02,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14392227838400319175,329273,2017-02-17 22:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
458229968913126255,329272,2017-02-17 22:35:41,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5827726793428534557,329272,2017-02-17 22:35:41,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
623478335953975297,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,10.0,6.0
18003685080707051990,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,10.0,6.0
11665176877405339735,329228,2017-02-17 19:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
17625117006743227672,329196,2017-02-17 17:17:04,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15168183019070832196,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,6.0,6.0
14156349322387219346,328967,2017-02-17 02:25:38,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3186863844622841819,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
16384175663436704003,328594,2017-02-16 00:58:06,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3421664219537176740,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
10258786251259439747,328552,2017-02-15 22:05:34,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7422946428052169402,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,12.0,1.0
7400575460645648181,328499,2017-02-15 18:23:42,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17261656358994613154,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,7.0,3.0
13304081538749978321,328432,2017-02-15 14:03:01,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3528111394970047546,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,10.0,3.0
14394529442810429337,328207,2017-02-14 23:09:48,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6621584500613284396,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,10.0,3.0
6855452344136479341,328136,2017-02-14 18:28:54,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2603040974776125992,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,20.0,1.0
9923914510340810108,327854,2017-02-13 23:13:05,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10742358991815473684,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,10.0,1.0
15571186447461939087,327666,2017-02-13 10:45:04,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6983405540029635332,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,15.0,1.0
16994393133522934050,327431,2017-02-12 18:44:52,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2484261950788001818,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBRN-BK2G-HVLU-5LKC7,10.0,1.0
15124010575890849767,326858,2017-02-11 04:37:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CBRN-BK2G-HVLU-5LKC7,2.0,1.0
1536243616451376263,325280,2017-02-06 18:21:53,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4829045616557546554,325277,2017-02-06 18:15:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
3604991183535027395,323248,2017-02-01 02:13:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CBRN-BK2G-HVLU-5LKC7,2.0,1.0
18200656964590061877,322795,2017-01-30 19:47:37,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8178226674970521,322789,2017-01-30 19:38:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
14020245633690708298,321353,2017-01-26 19:02:52,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9504494920822771664,321351,2017-01-26 18:52:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
7415703123812844465,318628,2017-01-19 04:04:52,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
699094448211472131,318563,2017-01-18 23:33:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
6691225737664376584,317427,2017-01-15 19:09:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
15076909545064377002,316016,2017-01-11 20:50:05,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9701832449306983804,316012,2017-01-11 20:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
15527247650377773902,315796,2017-01-11 05:56:50,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12270967330368524344,315795,2017-01-11 05:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
16014267483361834582,315000,2017-01-09 00:18:41,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15118435963068542724,314932,2017-01-08 19:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
15882127132350567027,314932,2017-01-08 19:51:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
9362713640205230604,314253,2017-01-06 22:24:42,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5594884259181615522,314243,2017-01-06 21:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
8786608541756509045,313335,2017-01-04 08:38:43,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13177886274449413258,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
6778855418754519837,313333,2017-01-04 08:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
13776443863111582526,309954,2016-12-25 22:30:36,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14967622130131373243,309951,2016-12-25 22:06:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
1177797467699730185,309951,2016-12-25 22:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
17738173076016496348,308593,2016-12-22 03:03:54,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17639087308802556591,308587,2016-12-22 02:48:22,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2371819390145936329,308587,2016-12-22 02:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
10077209726307732052,308586,2016-12-22 02:42:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
576398124156284825,307387,2016-12-18 17:46:24,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1409452595265918608,307385,2016-12-18 17:38:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
3446073432916670465,306332,2016-12-15 18:57:08,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16260629914648165621,306330,2016-12-15 18:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
12158696643749209612,305763,2016-12-14 04:39:44,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11829163765212893545,305760,2016-12-14 04:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
11821723041116284668,304957,2016-12-11 22:57:45,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2888744884467772439,304955,2016-12-11 22:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
5979337124546263243,304955,2016-12-11 22:53:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
1258267612668888895,304562,2016-12-10 20:11:13,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3285634255784970668,304528,2016-12-10 17:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
4743259051049718148,304528,2016-12-10 17:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
9860108268252838302,304317,2016-12-10 03:45:12,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13225470179236563507,304206,2016-12-09 20:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
4568870070675166302,304206,2016-12-09 20:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
6179164999085403845,303973,2016-12-09 04:37:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CBRN-BK2G-HVLU-5LKC7,1.0,1.0
6029648722550832791,303299,2016-12-07 07:18:47,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11904325602695485630,303298,2016-12-07 07:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
13005256988240862051,303298,2016-12-07 07:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
11557274360721032283,302753,2016-12-05 18:50:13,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17412027405691483636,302752,2016-12-05 18:40:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
4257927784523739962,302752,2016-12-05 18:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
17167008691986971220,302394,2016-12-04 18:35:25,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16453662660954639190,302389,2016-12-04 18:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
17190167323524018118,302389,2016-12-04 18:28:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
14659893520692766974,301668,2016-12-02 17:49:38,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2681881716078895212,301666,2016-12-02 17:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
6406658084575862036,301666,2016-12-02 17:47:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
481435689678741655,301490,2016-12-02 05:54:55,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15617461897620608330,301479,2016-12-02 05:03:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
7315677540332880189,301479,2016-12-02 05:03:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
9296987694350927175,301013,2016-11-30 22:03:01,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12981339627548946976,300998,2016-11-30 20:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
8816069504651118165,300779,2016-11-30 06:16:21,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8510469779935022849,300770,2016-11-30 05:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
12726228649553319411,300378,2016-11-29 03:28:18,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3805199020030844715,300373,2016-11-29 02:50:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
12833868476497639445,298992,2016-11-25 06:22:48,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4775489461374240194,298991,2016-11-25 06:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
8105249928195944601,298991,2016-11-25 06:02:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
3260609760637300419,298543,2016-11-23 23:58:57,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16333283710028906523,298540,2016-11-23 23:51:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
6850862493759933536,298540,2016-11-23 23:51:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
1541901849217881956,298124,2016-11-22 19:45:41,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15521945715737045938,298122,2016-11-22 19:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
1055792832854084155,298122,2016-11-22 19:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
11096382508970995122,297381,2016-11-20 18:09:04,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14421114826745027386,297378,2016-11-20 17:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
18221412238144205423,297378,2016-11-20 17:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
17884181465643300696,297158,2016-11-20 03:14:40,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13638476931740169482,297157,2016-11-20 03:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
3033386577569750675,297157,2016-11-20 03:04:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
1326143418244573689,296685,2016-11-18 19:18:29,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7772143907106315919,296681,2016-11-18 18:54:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
6138295176170860042,296349,2016-11-17 21:02:04,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3093163881576632911,296347,2016-11-17 20:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
7638102612723679388,296347,2016-11-17 20:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
5232067824112173734,295797,2016-11-16 07:50:20,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9784994730119520252,295794,2016-11-16 07:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
2161414320501749249,295794,2016-11-16 07:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
9190011173966589083,295267,2016-11-14 19:59:38,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13310392497891271772,295266,2016-11-14 19:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
8978654757851578579,295266,2016-11-14 19:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
