ID,Height,timestamp,Type,From,To,Amount,Fee
8567767680267051082,523371,2018-08-15 07:03:26,Ordinary Payment,S-Q64W-NYA5-96R4-3XSLD,S-HK9D-P74Q-XDEJ-D6PGM,81.0,1.0
17514161962360413720,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,14.02800171,1.0
8951283798676434767,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.06458054,1.0
1836717432610944986,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.33766837,1.0
13657935940376502515,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.69425306,1.0
13705316422359800094,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.00524534,1.0
5281460426874925996,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.18501631,1.0
16586361162130929819,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,15.51830887,1.0
11490376646828056540,480467,2018-04-17 04:45:39,Ordinary Payment,S-Q64W-NYA5-96R4-3XSLD,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
348693863765746857,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.50249893,1.0
11101627353287638030,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.21716182,1.0
13187505597560938705,475139,2018-04-02 06:33:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,14.28544303,1.0
13023636554760654800,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.29241301,1.0
13743990834547170994,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.99087673,1.0
8046643409453115658,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.76460328,1.0
13951271145107586018,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.45483032,1.0
635784865301117361,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.78719685,1.0
16199023755307655779,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.30617177,1.0
4315321504828889929,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.16557628,1.0
16796827073511773153,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,15.16108125,1.0
15998938114667994538,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,16.64472965,1.0
15441893481204406591,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.39653034,1.0
7784460567751472990,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.91896159,1.0
4813940333222663364,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.17584333,1.0
13931495852574878031,455870,2018-02-07 09:30:53,Ordinary Payment,S-Q64W-NYA5-96R4-3XSLD,S-HK9D-P74Q-XDEJ-D6PGM,491.0,1.0
7380480254661946167,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,409.96116908,1.0
16154122953099192036,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.72734497,1.0
3303125503230534867,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,30.46090502,1.0
13232690723133096237,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,20.16066558,1.0
15518310231015110742,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.92554325,1.0
9685587678121495889,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.87479578,1.0
3011065982521274102,450791,2018-01-24 04:29:02,Ordinary Payment,S-Q64W-NYA5-96R4-3XSLD,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
6691711369925566815,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.8827249,1.0
2302657207612734561,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.95010258,1.0
17159086154568116896,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.1252429,1.0
204201007043399868,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.01461443,1.0
12489838061886884639,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,28.43826183,1.0
17147604589840408392,447803,2018-01-15 19:54:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.42138482,1.0
18344765531210711976,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.26758139,1.0
110153643975491361,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.95160022,1.0
13034593465334696742,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.71949485,1.0
15163027171294157979,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.62127685,1.0
1703009919798432630,445018,2018-01-08 01:20:03,Ordinary Payment,S-Q64W-NYA5-96R4-3XSLD,S-HK9D-P74Q-XDEJ-D6PGM,525.0,1.0
13557350641785036047,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.11831826,1.0
10059312832225376669,444493,2018-01-06 13:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,19.90071453,1.0
15068193198175629150,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,30.9336642,1.0
3285211929084465961,444202,2018-01-05 18:09:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.70633993,1.0
1743730377690978760,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,31.45150368,1.0
5178035070452625528,443602,2018-01-04 01:35:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.11780845,1.0
8754861143137696808,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.58913563,1.0
13484500337711002000,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.58737426,1.0
15611005910720639841,440995,2017-12-27 18:31:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.86207642,1.0
14341744864962500205,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.30713307,1.0
4868720322079728650,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.5516044,1.0
5760725584359361499,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.17320827,1.0
6941990430759831254,439668,2017-12-24 01:57:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.43873156,1.0
14237221033069280353,439300,2017-12-23 01:03:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.09521355,1.0
1472188095601050942,439121,2017-12-22 13:04:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.3693504,1.0
12468810144301304979,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,16.44129237,1.0
15163873386314585331,438067,2017-12-19 14:02:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.2873583,1.0
4879558376941655133,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.01355791,1.0
9184896854322791422,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.45107363,1.0
7215033366298058014,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.62958867,1.0
9724718726018542839,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.28863492,1.0
13678207684992855987,435595,2017-12-12 16:29:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.91948267,1.0
4140780327907693246,434120,2017-12-08 13:33:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.68219806,1.0
2630206557343542244,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.80375446,1.0
10754235749930803315,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.78119715,1.0
15986080681202412106,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.3419066,1.0
8938546832328752335,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.27881034,1.0
1526780808868215249,432611,2017-12-04 08:10:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,17.93237025,1.0
4283058212507511696,432254,2017-12-03 08:15:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.60738294,1.0
11924880311814140346,431671,2017-12-01 17:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.96227399,1.0
17177565531327331899,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.31625163,1.0
2974318274772127667,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.93981915,1.0
1089178762321931674,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,24.19302533,1.0
6938249572290168248,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,15.2702493,1.0
4078999312745849396,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.61183485,1.0
1393540797356113525,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,16.5426174,1.0
10193685901767962760,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.13959759,1.0
11750331559348784731,428849,2017-11-23 19:56:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.58815233,1.0
13385855943596387485,428225,2017-11-22 01:54:48,Ordinary Payment,S-Q64W-NYA5-96R4-3XSLD,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
2016207382560671580,428123,2017-11-21 19:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.81496802,1.0
4017443084511952961,427956,2017-11-21 07:58:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.23275238,1.0
4485252516143282159,427626,2017-11-20 09:56:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.61211883,1.0
1545093818299362647,427238,2017-11-19 07:41:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.17028413,1.0
17845192616936568603,426860,2017-11-18 06:03:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.4319648,1.0
646092626280537590,426462,2017-11-17 03:57:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.34797781,1.0
13895869787590019967,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,61.70028448,1.0
5348551532826034745,425738,2017-11-15 02:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,20.47033219,1.0
2042646724505579668,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,21.43390217,1.0
1083254928725701014,425136,2017-11-13 11:04:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.89809223,1.0
11611456431986681442,424575,2017-11-11 21:28:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.90820247,1.0
13257755491364286716,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,20.04110444,1.0
5698442157622022246,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.2048472,1.0
869307314421308672,422770,2017-11-06 19:42:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.46019658,1.0
958375494040243355,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.40825808,1.0
1011556676184997315,422001,2017-11-04 16:16:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.11301023,1.0
15612467125314192869,421828,2017-11-04 04:48:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.71798989,1.0
14234105923287400378,421392,2017-11-02 23:27:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.86229041,1.0
6307787072281040115,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,14.01499273,1.0
1471925968380891720,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.16738007,1.0
5099847501873177645,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.94194226,1.0
5124587425689429810,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.56689001,1.0
14439740332831200923,419133,2017-10-27 16:04:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,14.93999901,1.0
13215513432371741816,418684,2017-10-26 09:39:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,16.56378836,1.0
3917551533761054148,418535,2017-10-25 23:54:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.65351864,1.0
14127219727135242345,417834,2017-10-24 00:58:11,Ordinary Payment,S-Q64W-NYA5-96R4-3XSLD,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
11122862463017660991,417808,2017-10-23 23:02:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.13562792,1.0
15490395357409054474,417506,2017-10-23 03:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,15.40825433,1.0
1560795002488996298,417243,2017-10-22 09:13:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.59995233,1.0
11025440381601625283,416910,2017-10-21 11:03:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.09741329,1.0
9309898302648077833,416532,2017-10-20 09:54:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.18504798,1.0
2052738204196549449,416459,2017-10-20 05:00:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,27.78199833,1.0
16311575837764558671,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.34967842,1.0
3212071398518521938,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.61656702,1.0
4529582059556403130,415594,2017-10-17 18:24:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.54470729,1.0
12146744423165685669,415203,2017-10-16 16:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.88339608,1.0
8183527387273110561,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.1908978,1.0
4496915992360077364,414453,2017-10-14 13:46:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.64967664,1.0
13078668949429611887,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,16.2641791,1.0
2449816470690878393,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.08500047,1.0
3751780412603398948,413134,2017-10-10 21:19:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.92762164,1.0
11051725117530427503,412655,2017-10-09 13:01:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.8579944,1.0
3773271981289161751,412480,2017-10-09 01:34:25,Ordinary Payment,S-Q64W-NYA5-96R4-3XSLD,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
15277288881167440645,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,15.12949925,1.0
10933274453746106721,411420,2017-10-06 01:57:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.53360497,1.0
17009336519610679913,410785,2017-10-04 07:10:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,23.76297885,1.0
8659010481665580408,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,14.49250366,1.0
7595851670014027182,410314,2017-10-02 23:38:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.79151679,1.0
11224982623967161138,410121,2017-10-02 10:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.66636253,1.0
3917744192027103515,409252,2017-09-30 00:12:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.3186225,1.0
14762767242370925884,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,23.38384955,1.0
275607719043092265,408424,2017-09-27 16:59:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.76742983,1.0
3066459624523120151,408294,2017-09-27 07:46:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.19103682,1.0
17057218536695855763,408066,2017-09-26 17:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,20.32344559,1.0
15290404630400683087,407490,2017-09-25 01:54:14,Ordinary Payment,S-Q64W-NYA5-96R4-3XSLD,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
10080083394880687517,407088,2017-09-23 23:07:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.12095215,1.0
7970008335929585516,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,18.0267784,1.0
12323748373866608558,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.92890157,1.0
3240725730157944780,406333,2017-09-21 20:07:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,43.5323608,1.0
4857628991912769877,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,10.54803901,1.0
572866965523738480,405811,2017-09-20 09:28:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.69137722,1.0
6348029882824156071,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.39756107,1.0
18301421399057963905,405262,2017-09-18 20:18:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.76258466,1.0
12195405088810413409,404989,2017-09-18 01:51:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.64482864,1.0
17626521311897292785,404705,2017-09-17 06:50:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,14.69145406,1.0
11646561033707452733,404321,2017-09-16 05:01:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.60893034,1.0
9601106803259300933,403723,2017-09-14 13:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,25.77760091,1.0
13502792239285017020,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.2997321,1.0
13021568721485852205,403134,2017-09-12 21:23:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.56909657,1.0
11086363562490444185,401615,2017-09-08 15:42:23,Ordinary Payment,S-Q64W-NYA5-96R4-3XSLD,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
15251239079556701030,401587,2017-09-08 13:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,16.4297546,1.0
3145771046535276251,401406,2017-09-08 01:37:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,12.64751077,1.0
2289699002116304452,401115,2017-09-07 06:06:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.20078578,1.0
2472806689437315392,401033,2017-09-07 00:27:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,11.48194712,1.0
2315056771579979560,400754,2017-09-06 06:04:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Q64W-NYA5-96R4-3XSLD,13.30604759,1.0
