ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KVEK-3MQP-45EM-9DM7K,4.39e-06,0.0735
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KVEK-3MQP-45EM-9DM7K,1e-08,0.6909
2147520734720162107,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVEK-3MQP-45EM-9DM7K,31.3,1.0
3777990896751534114,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KVEK-3MQP-45EM-9DM7K,0.8126,1.0
10201436935620288595,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KVEK-3MQP-45EM-9DM7K,1.07355,1.0
5053149676762319833,438133,2017-12-19 18:34:37,Reward Recipient Assignment,S-KVEK-3MQP-45EM-9DM7K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9839198116013731583,438130,2017-12-19 18:27:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVEK-3MQP-45EM-9DM7K,98.75,1.0
9591175285876211985,425867,2017-11-15 12:02:36,Ordinary Payment,S-KVEK-3MQP-45EM-9DM7K,S-BCTZ-7L7S-3MY2-2SR2W,571.56044468,1.0
15954608615354039543,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-KVEK-3MQP-45EM-9DM7K,0.00017,1.0
15843770026024745288,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KVEK-3MQP-45EM-9DM7K,0.14522476,1.0
7558771986519805888,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,9.22548938,1.0
16532061270365906447,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,7.86926366,1.0
14315109603014977100,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,0.69545328,1.0
12624943406005383390,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KVEK-3MQP-45EM-9DM7K,0.3884163,1.0
18133234109945481693,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,17.99824437,1.0
6950484584401452245,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,3.16265886,1.0
8992711375120671369,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,6.03877531,1.0
11019194750201956303,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,5.21716213,1.0
6543839937465630611,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,26.21867187,1.0
15432095635581462248,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,10.6938843,1.0
1193704978329717070,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,6.71973659,1.0
6630710054451852052,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,6.63003575,1.0
16255562220014075832,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,8.92811355,1.0
16310137725897235927,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KVEK-3MQP-45EM-9DM7K,0.1698397,1.0
14481576835698575067,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,10.52195603,1.0
3579381110627533071,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,4.48474175,1.0
17951220409423209226,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,4.73336607,1.0
15682409521010150068,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,23.80071904,1.0
12407219022901347851,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,6.94502002,1.0
14578841758965982342,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,7.34912847,1.0
4606530111468996218,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,7.17179262,1.0
16722849854097677365,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KVEK-3MQP-45EM-9DM7K,0.162836,1.0
9758032697842816814,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,3.42032674,1.0
16464381656703851570,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,13.80187836,1.0
13751424732400228971,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,7.67168988,1.0
11315559629971874311,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,10.81284137,1.0
249054129723190117,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,6.24836076,1.0
15186682660981930459,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,7.44435403,1.0
3850065863893236849,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,4.38389223,1.0
10739068575841364512,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KVEK-3MQP-45EM-9DM7K,0.20448421,1.0
13380939433006328209,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,25.1738439,1.0
16257277151070681717,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,9.60574125,1.0
13630303477727262650,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,8.35789476,1.0
2598113243877448303,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,7.83313266,1.0
11747598016890649210,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,6.18406374,1.0
18216020219766907492,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,5.5616076,1.0
3715040281946910277,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KVEK-3MQP-45EM-9DM7K,0.26259072,1.0
1754460581419016107,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,10.83135872,1.0
17482330978852515868,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,8.59652283,1.0
18019260795496669726,365371,2017-05-29 21:38:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,27.84858656,1.0
4310778474500178135,365036,2017-05-28 23:03:47,Account Update,S-KVEK-3MQP-45EM-9DM7K,,0.0,1.0
8580215883330843586,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,90.74670512,1.0
12053056303339193740,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,10.23780719,1.0
12861960868515887175,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,12.86733033,1.0
1416713116631747054,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,21.51143379,1.0
1205501189259230667,363828,2017-05-25 13:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVEK-3MQP-45EM-9DM7K,1.0,1.0
6309751886533584690,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KVEK-3MQP-45EM-9DM7K,0.45918792,1.0
12800295556212287210,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,15.00658667,1.0
18148893691602401686,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,11.85621081,1.0
7109208492729818861,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,4.81845649,1.0
15486505558004166654,362409,2017-05-21 14:46:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,61.18451602,1.0
10615033426988903486,362132,2017-05-20 20:19:56,Bid Order Placement,S-KVEK-3MQP-45EM-9DM7K,,0.0,1.0
8215550894492898209,362029,2017-05-20 13:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,14.68530294,1.0
10503188462743895107,361647,2017-05-19 11:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,10.68399414,1.0
11418241057307149406,361286,2017-05-18 10:59:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,11.13984149,1.0
6908485607591500752,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KVEK-3MQP-45EM-9DM7K,0.12711493,1.0
11470151728832198147,360905,2017-05-17 10:09:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,4.76898232,1.0
4465720800993798539,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KVEK-3MQP-45EM-9DM7K,0.0,1.0
12969083174489328175,360629,2017-05-16 15:23:50,Bid Order Placement,S-KVEK-3MQP-45EM-9DM7K,,0.0,1.0
13811732394054956190,360539,2017-05-16 09:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KVEK-3MQP-45EM-9DM7K,0.0,1.0
201316773606617955,360538,2017-05-16 09:15:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KVEK-3MQP-45EM-9DM7K,3.98708556,1.0
2134565291348190132,360338,2017-05-15 19:49:40,Bid Order Placement,S-KVEK-3MQP-45EM-9DM7K,,0.0,1.0
5589905380465830997,360337,2017-05-15 19:46:57,Bid Order Cancellation,S-KVEK-3MQP-45EM-9DM7K,,0.0,1.0
5106040235762524540,360334,2017-05-15 19:31:25,Bid Order Placement,S-KVEK-3MQP-45EM-9DM7K,,0.0,1.0
10439600501331832529,360333,2017-05-15 19:26:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVEK-3MQP-45EM-9DM7K,147.67368056,1.0
16095467369197645108,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KVEK-3MQP-45EM-9DM7K,0.97233827,1.0
1169567408207561799,360167,2017-05-15 07:57:14,Reward Recipient Assignment,S-KVEK-3MQP-45EM-9DM7K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5084813975370393867,359676,2017-05-13 23:21:59,Reward Recipient Assignment,S-KVEK-3MQP-45EM-9DM7K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4709762063422529385,359674,2017-05-13 23:16:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVEK-3MQP-45EM-9DM7K,3.0,1.0
