ID,Height,timestamp,Type,From,To,Amount,Fee
4241793290202855424,780188,2020-08-02 12:51:36,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-4Y3L-HTP3-9HX5-2QU9P,1.2532,0.0441
1007506320254203379,742183,2020-04-18 12:29:21,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-9WAF-FNNQ-XJUZ-ET333,3.0,0.0147
17633483738231185294,741364,2020-04-16 05:26:14,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-WZZ6-RCXW-N43P-74BQL,2.0,0.05145
1425828937395253183,740650,2020-04-14 05:47:32,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-WZZ6-RCXW-N43P-74BQL,1.0,0.03675
6119900439065343543,739249,2020-04-10 07:30:01,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-E3JY-YEC6-45CP-BFJ89,1.0,0.0147
15034468741791620611,739174,2020-04-10 02:50:01,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-WZZ6-RCXW-N43P-74BQL,1.0,0.0588
15169589886922556928,737934,2020-04-06 15:19:09,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-ASZ5-DNVW-D2L4-7JDM5,3.0,0.03675
7139982579642300512,737774,2020-04-06 04:09:23,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-WZZ6-RCXW-N43P-74BQL,3.0,0.0441
17716897790719363781,736589,2020-04-02 20:52:01,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-GC6B-CAQV-6Y4A-BFTUW,2.0,0.0294
16598349817905090870,735820,2020-03-31 17:25:05,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-8TTB-M67K-BGDT-2MK77,1.0,0.0294
9142039955301911060,735270,2020-03-30 04:25:48,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-CQWY-ADYG-Q6S5-3B5HW,18.0,0.0147
9111585276615443232,734825,2020-03-28 22:46:01,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-WZZ6-RCXW-N43P-74BQL,5.0,0.0588
18102541984082039709,733916,2020-03-26 09:27:56,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-VJ6W-74FG-SLSP-F5JF3,7.0,0.0441
4882895682502469631,732563,2020-03-22 14:50:38,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-WZZ6-RCXW-N43P-74BQL,13.0,0.0588
17355958030839521786,732529,2020-03-22 12:17:38,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-QM69-V3LD-S4ZX-84QUL,7.0,0.05145
6186010346409206218,732514,2020-03-22 11:17:47,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-WZZ6-RCXW-N43P-74BQL,17.0,0.02205
410028425734302839,732084,2020-03-21 06:38:26,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-LDRD-CD87-7FZH-4JJXG,11.0,0.0588
1496647683030232878,730896,2020-03-17 22:49:05,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-WZZ6-RCXW-N43P-74BQL,11.0,0.03675
14694419510525636597,730172,2020-03-15 22:22:37,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-CLNH-CZC6-C4T5-EF3BU,7.0,0.0441
13546561052336689194,729176,2020-03-13 03:30:36,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-WZZ6-RCXW-N43P-74BQL,5.0,0.05145
14073265820840672828,727315,2020-03-07 22:00:06,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-WZZ6-RCXW-N43P-74BQL,2.0,0.0147
12708031994279216435,726049,2020-03-04 09:05:42,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-UYXS-RH32-AUWX-9BVBP,13.0,0.0147
15430258323807422113,725279,2020-03-02 05:16:38,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.0588
8489354135913189788,724705,2020-02-29 15:11:53,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-T6BR-XY7S-WNQP-62UN5,4.0,0.0588
8891141182844049215,723331,2020-02-25 18:58:21,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-WZZ6-RCXW-N43P-74BQL,9.0,0.0441
5780148780813432879,722177,2020-02-22 13:15:13,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-WZZ6-RCXW-N43P-74BQL,1.0,0.02205
15737332897534507464,720807,2020-02-18 16:56:51,Ordinary Payment,S-BEQD-ZN2L-AW4T-DPRAH,S-WZZ6-RCXW-N43P-74BQL,8.0,0.05145
4072656267992989585,719262,2020-02-14 09:33:04,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-ST4G-ZJUM-A652-BPAW3,1.0,0.00735
4600600599833475213,718978,2020-02-13 14:38:09,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-WZZ6-RCXW-N43P-74BQL,1.0,0.0441
10183960410574598674,713842,2020-01-30 05:26:20,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0441
17347626725184379891,713539,2020-01-29 08:59:34,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-DPRX-6VLB-X23T-8KYHT,1.0,0.0441
15880978114049918745,713340,2020-01-28 19:39:40,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-XDE7-S722-UYV5-8MPRX,6.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WZZ6-RCXW-N43P-74BQL,9.9,0.08085
