ID,Height,timestamp,Type,From,To,Amount,Fee
10953495711048050022,779736,2020-08-01 06:44:37,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.00735
17536454133106849588,739372,2020-04-10 15:54:53,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-TUS7-NTB7-29XM-84V7R,1.0,0.0294
17270120547744983969,735987,2020-04-01 04:37:25,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-9A53-9HMJ-E5QX-94D5P,4.0,0.0294
343026809717594628,734863,2020-03-29 01:15:57,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-RSRA-E7DE-7KMQ-9VDPE,5.0,0.0294
6731670759552758196,733653,2020-03-25 16:01:41,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-67U2-327T-ENEA-EPKQS,4.0,0.05145
17565017667137787999,733610,2020-03-25 13:26:36,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.03675
8620354211101226885,732863,2020-03-23 11:03:01,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.00735
13390240512600193963,732787,2020-03-23 05:28:53,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-RSRA-E7DE-7KMQ-9VDPE,4.0,0.05145
3652574514467235360,730515,2020-03-16 21:16:20,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-ZE3G-SV62-XVUQ-2XL5L,8.0,0.0441
1968557396086677302,730091,2020-03-15 17:20:17,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-RSRA-E7DE-7KMQ-9VDPE,5.0,0.0441
2649818912906287608,729974,2020-03-15 08:54:39,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-QBQJ-HBCL-8RHQ-DVBLR,4.0,0.03675
9448658800864568080,729888,2020-03-15 03:05:44,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-RSRA-E7DE-7KMQ-9VDPE,5.0,0.0441
489572986895980011,729651,2020-03-14 11:32:25,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-RSRA-E7DE-7KMQ-9VDPE,4.0,0.00735
13796640207694345836,729179,2020-03-13 03:35:48,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-LQNG-Q54P-23G9-GTPJM,2.0,0.00735
12058253992850697199,728075,2020-03-10 01:28:18,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.0441
18028025440893108530,727719,2020-03-09 01:17:17,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-3XFV-J286-6Z2B-952ZL,1.0,0.0588
10901991709948624181,727599,2020-03-08 17:30:12,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-MPYN-UL4R-LCPQ-83CG3,1.0,0.0588
5597113470554221465,725532,2020-03-02 22:39:27,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-VYAC-945N-TVAM-EHDEA,1.0,0.0441
15643772889244271465,724206,2020-02-28 05:41:31,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-RSRA-E7DE-7KMQ-9VDPE,4.0,0.0441
12022263779706332420,723308,2020-02-25 16:56:48,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-3MVQ-VZW2-XEPT-6YL4B,1.0,0.0588
2210811230120580474,722261,2020-02-22 19:09:07,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-74D5-PURF-GWKC-DWR73,1.0,0.02205
17582295689915339366,722105,2020-02-22 08:19:07,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.0441
1137200274503933054,721778,2020-02-21 10:36:21,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-PLM6-BM35-LVUB-CPY6D,3.0,0.0441
4314003084548487000,720038,2020-02-16 13:44:58,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.0294
3329215251302988480,719157,2020-02-14 02:24:21,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-RSRA-E7DE-7KMQ-9VDPE,3.0,0.0147
5770143894283787810,717571,2020-02-09 16:02:05,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-URDU-3VL9-KCJJ-B66BW,1.0,0.0441
5129609095747268862,717497,2020-02-09 10:47:25,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.05145
9935784520535728088,716184,2020-02-05 18:51:57,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-WPEZ-G57P-6VG4-6CQVP,1.0,0.0588
1494518723199206780,716009,2020-02-05 07:10:21,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.03675
4405141510704336578,713845,2020-01-30 06:02:52,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.0147
6554486487735244797,713813,2020-01-30 03:36:59,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-LDV3-AC8R-ZBTR-EB6CW,2.0,0.0294
14955048834992704733,713761,2020-01-30 00:03:24,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-856X-W4LB-S77P-ENQZ5,6.0,0.0147
18411499914439088882,713122,2020-01-28 05:18:00,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-RSRA-E7DE-7KMQ-9VDPE,2.0,0.0147
2075691052256518733,712837,2020-01-27 10:10:56,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-S78U-HEZ4-9Z8R-A7RHZ,1.0,0.05145
17235268231227220612,712753,2020-01-27 04:37:21,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-RSRA-E7DE-7KMQ-9VDPE,2.0,0.05145
3634141846019168297,712393,2020-01-26 04:42:45,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-BPVJ-ANM6-4AY5-ATPS3,1.0,0.0441
17545557096713560459,711589,2020-01-23 22:22:15,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-RSRA-E7DE-7KMQ-9VDPE,7.0,0.03675
3263709557240059125,711288,2020-01-23 02:01:34,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.02205
908835750259228325,709792,2020-01-18 21:25:02,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-LQWZ-GE4D-4Y3K-3XRWZ,9.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RSRA-E7DE-7KMQ-9VDPE,10.0,0.0441
