ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8YMD-FMVJ-GWAL-2DKQB,6.59e-06,0.0735
13795261562181237227,406991,2017-09-23 16:11:37,Ordinary Payment,S-8YMD-FMVJ-GWAL-2DKQB,S-HK9D-P74Q-XDEJ-D6PGM,1630.0,1.0
5917163750554699978,403840,2017-09-14 20:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,0.28709988,1.0
12425195610779176875,403341,2017-09-13 11:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,0.35092056,1.0
8327351433333706707,402845,2017-09-12 02:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,0.13379526,1.0
10548919386481242232,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,89.14,1.0
164866135534803788,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,0.03608536,1.0
12470943558176214711,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,7.71381326,1.0
2939613183638578289,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,69.6252516,1.0
958612873587304784,388946,2017-08-04 05:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,40.34483161,1.0
9988144575000239531,388592,2017-08-03 05:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,62.14882255,1.0
17049846767230927061,388237,2017-08-02 06:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,60.88579817,1.0
16947309383773684615,388012,2017-08-01 14:31:27,Ordinary Payment,S-8YMD-FMVJ-GWAL-2DKQB,S-HK9D-P74Q-XDEJ-D6PGM,27500.0,3.0
8593551561340383561,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,110.33939412,1.0
17103044393624597673,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,72.72833242,1.0
12979427076692999483,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,38.73091047,1.0
18188820395800494059,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,40.14189846,1.0
10561947458231224899,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,28.82616708,1.0
6057766874686323962,385523,2017-07-25 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,54.21228354,1.0
6732280502967116694,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,36.90207762,1.0
16323397826081568264,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,60.80668771,1.0
15952330731704694007,383244,2017-07-18 19:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,49.57216259,1.0
7214904483400535413,382866,2017-07-17 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,61.77089582,1.0
17818324982988900087,382508,2017-07-16 18:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,143.70958523,1.0
11982833483776684194,382152,2017-07-15 18:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,245.9066579,1.0
9613359148927762978,381790,2017-07-14 18:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,776.73340691,1.0
13830768216188393347,381430,2017-07-13 18:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,967.32880648,1.0
9100698502092533136,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,0.22391907,1.0
6244087710357732458,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,1.86066438,1.0
17535425179467604884,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,10.23064124,1.0
4566409397752098307,381148,2017-07-12 23:44:51,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18088020543165975642,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,9.36228741,1.0
11966790930023593517,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,100.3646551,1.0
2331461043623536674,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,39.80551471,1.0
4997624946670772013,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,2.83208401,1.0
3312921232666699232,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,4.34417877,1.0
11162964192263525314,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,4.42692439,1.0
10578426953345123113,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,3.96584634,1.0
12903260154597473416,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,7.16192271,1.0
8173256129637993968,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,18.15518105,1.0
9378272138400077855,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,63.08739603,1.0
9062894308069494503,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,5.1645105,1.0
7565347671941023856,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,79.54307562,1.0
6712790606865433360,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,15.39283598,1.0
17710465512593096228,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,18.26022507,1.0
1230445586526927235,378768,2017-07-06 07:55:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,58.59611163,1.0
6775146213527399466,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,207.10580563,1.0
4747011215908279339,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,26.53514871,1.0
18051676443762553443,376837,2017-06-30 22:26:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8YMD-FMVJ-GWAL-2DKQB,99.17026549,1.0
8464658375786454996,376469,2017-06-29 21:52:26,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11574667011817312969,375902,2017-06-28 07:39:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,259.11999999,1.0
14857572382727229196,375365,2017-06-26 19:36:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,271.31,1.0
17950548742143717244,374761,2017-06-25 03:08:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,255.61,1.0
11287586582866377162,373865,2017-06-22 14:55:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,688.07,1.0
8354465387277634299,373019,2017-06-20 06:26:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,624.05,1.0
16698448460068728844,372530,2017-06-18 21:35:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,252.86,1.0
15914409731455035830,371826,2017-06-16 22:18:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,289.63,1.0
11723995568910165289,371288,2017-06-15 10:08:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,261.03999999,1.0
4731099157197842850,370633,2017-06-13 14:15:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,250.06999999,1.0
9639801463470451371,370477,2017-06-13 03:37:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8YMD-FMVJ-GWAL-2DKQB,88.33234533,1.0
11075703780585618346,370265,2017-06-12 13:20:37,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2404875556282829316,370117,2017-06-12 03:51:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8YMD-FMVJ-GWAL-2DKQB,162.62642995,1.0
7619442031288021884,369754,2017-06-11 03:08:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8YMD-FMVJ-GWAL-2DKQB,129.8383675,1.0
6000991453142942406,369384,2017-06-10 02:22:59,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12606874987865677291,369336,2017-06-09 23:19:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,252.48,1.0
11228030171947735808,368865,2017-06-08 15:41:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,250.44,1.0
17011999429012705344,368378,2017-06-07 06:53:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,848.20999999,1.0
18223538259212075163,368346,2017-06-07 04:58:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,312.08999999,1.0
8146233808012462394,367967,2017-06-06 03:32:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,562.82999999,1.0
15915221627694268292,367893,2017-06-05 22:43:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,251.56,1.0
9482464392752183471,367642,2017-06-05 05:47:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8YMD-FMVJ-GWAL-2DKQB,149.07093464,1.0
13041225449757796536,367591,2017-06-05 02:29:37,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
139842933002720947,367282,2017-06-04 05:51:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8YMD-FMVJ-GWAL-2DKQB,287.3787371,1.0
4050315928871408398,366915,2017-06-03 05:15:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8YMD-FMVJ-GWAL-2DKQB,302.09569514,1.0
7926106608662940171,366689,2017-06-02 13:53:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8YMD-FMVJ-GWAL-2DKQB,12145.9469754,2.0
9865058598037530618,366601,2017-06-02 08:11:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8YMD-FMVJ-GWAL-2DKQB,246.97773611,1.0
15998212759279415824,366242,2017-06-01 07:50:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8YMD-FMVJ-GWAL-2DKQB,449.25376506,1.0
5465901891158041503,366075,2017-05-31 20:46:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8YMD-FMVJ-GWAL-2DKQB,320.68623992,1.0
16625638397515934900,365453,2017-05-30 02:52:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8YMD-FMVJ-GWAL-2DKQB,155.48005911,1.0
7409544345104530893,365094,2017-05-29 02:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,119.81085378,1.0
15773013965012887812,365086,2017-05-29 02:13:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8YMD-FMVJ-GWAL-2DKQB,326.19098572,1.0
14527347517910243883,365039,2017-05-28 23:12:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8YMD-FMVJ-GWAL-2DKQB,519.13660305,2.0
16329321371536243560,364757,2017-05-28 04:16:46,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11108967239379477877,364731,2017-05-28 02:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,235.36984778,1.0
7008137374487093865,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,168.0,1.0
8723576614704781636,364367,2017-05-27 01:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8YMD-FMVJ-GWAL-2DKQB,225.30978485,1.0
7803670886505674858,363991,2017-05-26 00:58:41,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12724877947881941710,363855,2017-05-25 15:59:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,261.59999999,1.0
6660643478097134590,363390,2017-05-24 08:40:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8YMD-FMVJ-GWAL-2DKQB,252.27999999,1.0
15081662064365122624,363238,2017-05-23 22:25:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8YMD-FMVJ-GWAL-2DKQB,40.34102991,1.0
10471439364245654086,363203,2017-05-23 19:45:51,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17795104928632606968,363096,2017-05-23 12:59:07,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2945495240444956202,362959,2017-05-23 03:30:47,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10193676609129652111,362948,2017-05-23 03:00:46,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15095714602725749528,362872,2017-05-22 21:56:21,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2735669429296371890,362658,2017-05-22 07:19:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8YMD-FMVJ-GWAL-2DKQB,300.37854047,1.0
3450675213995115581,362262,2017-05-21 04:51:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8YMD-FMVJ-GWAL-2DKQB,340.74860689,1.0
17573023605279475807,361967,2017-05-20 08:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8YMD-FMVJ-GWAL-2DKQB,304.67979702,1.0
9268062644739108962,361595,2017-05-19 08:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8YMD-FMVJ-GWAL-2DKQB,303.77837006,1.0
2641044155947066267,361304,2017-05-18 12:44:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8YMD-FMVJ-GWAL-2DKQB,301.38607505,1.0
11288779350233892346,360888,2017-05-17 08:29:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8YMD-FMVJ-GWAL-2DKQB,434.10334418,1.0
14575056883983138630,360829,2017-05-17 04:23:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8YMD-FMVJ-GWAL-2DKQB,106.43674186,1.0
2787937540363912546,360329,2017-05-15 19:13:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8YMD-FMVJ-GWAL-2DKQB,19.92934919,1.0
2143741279154429654,360322,2017-05-15 18:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8YMD-FMVJ-GWAL-2DKQB,20.67944355,1.0
252531313638761472,360314,2017-05-15 18:13:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8YMD-FMVJ-GWAL-2DKQB,2.3690328,1.0
15043289044685381249,359890,2017-05-14 14:06:18,Account Update,S-8YMD-FMVJ-GWAL-2DKQB,,0.0,1.0
15728450518052956279,359744,2017-05-14 04:02:28,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13446805109870286252,359657,2017-05-13 22:23:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8YMD-FMVJ-GWAL-2DKQB,1010.64319588,2.0
5300211159564164731,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8YMD-FMVJ-GWAL-2DKQB,0.0,1.0
18366062086002725354,359638,2017-05-13 20:31:18,Reward Recipient Assignment,S-8YMD-FMVJ-GWAL-2DKQB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
641633490196241089,359637,2017-05-13 20:27:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8YMD-FMVJ-GWAL-2DKQB,0.0,1.0
9148683952137887101,359636,2017-05-13 20:23:20,Account Update,S-8YMD-FMVJ-GWAL-2DKQB,,0.0,1.0
18367813597662238278,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8YMD-FMVJ-GWAL-2DKQB,0.0,1.0
16445388923766386295,359634,2017-05-13 20:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8YMD-FMVJ-GWAL-2DKQB,3.0,1.0
