ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZGFS-RNH5-V5BQ-HB9JA,2.19e-06,0.0735
17574369018022608265,939027,2021-10-18 04:13:33,Token Transfer,S-ZGFS-RNH5-V5BQ-HB9JA,S-DU3P-TVHD-3XH5-92GLH,0.0,0.03675
5100887756474469961,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ZGFS-RNH5-V5BQ-HB9JA,0.10193981,0.11025
13068647610612949239,938646,2021-10-17 02:40:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZGFS-RNH5-V5BQ-HB9JA,0.0,0.08
8900778929554932655,938646,2021-10-17 02:40:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZGFS-RNH5-V5BQ-HB9JA,1e-08,0.08
8831508894690940915,938645,2021-10-17 02:36:21,Ordinary Payment,S-ZGFS-RNH5-V5BQ-HB9JA,S-HK9D-P74Q-XDEJ-D6PGM,999.54855,0.05145
12361072031095074376,938644,2021-10-17 02:31:39,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-ZGFS-RNH5-V5BQ-HB9JA,0.0,0.1176
8869701113202829935,894350,2021-06-15 23:51:45,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-ZGFS-RNH5-V5BQ-HB9JA,1000.0,0.03675
8712900309085886755,870854,2021-04-11 15:21:23,Ordinary Payment,S-ZGFS-RNH5-V5BQ-HB9JA,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
4003497175369766904,870834,2021-04-11 14:06:45,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ZGFS-RNH5-V5BQ-HB9JA,1000.0,0.08085
6277147858925338799,870375,2021-04-10 07:27:39,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ZGFS-RNH5-V5BQ-HB9JA,0.0,0.0294
