ID,Height,timestamp,Type,From,To,Amount,Fee
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,1.93430136,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,7.48058666,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,5.06011912,0.03675
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,3.04196085,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,7.83715304,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,6.4846548,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,4.94909625,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,3.28638206,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,2.26573901,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,10.0697768,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,0.02914154,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,0.59540061,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,0.38282637,0.02205
819807949337556326,893721,2021-06-14 05:35:53,Reward Recipient Assignment,S-2RPE-957K-UDYG-8NSU3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
348347780676024051,893715,2021-06-14 05:12:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2RPE-957K-UDYG-8NSU3,0.0147,0.0147
