ID,Height,timestamp,Type,From,To,Amount,Fee
812246758846107082,474309,2018-03-30 22:51:17,Ordinary Payment,S-ALUL-C7WN-XFGU-7QDFU,S-GVER-QFCQ-Y4AN-A5BD2,1.0,1.0
1398876828797113681,474305,2018-03-30 22:48:11,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-ALUL-C7WN-XFGU-7QDFU,5.0,1.0
16481506235111614941,454814,2018-02-04 10:25:32,Ordinary Payment,S-VVKS-4ZXX-2PC7-6ZY6D,S-GVER-QFCQ-Y4AN-A5BD2,1.0,1.0
7846046236381712090,454812,2018-02-04 10:16:49,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-VVKS-4ZXX-2PC7-6ZY6D,5.0,1.0
8246815352614852030,454034,2018-02-02 05:44:01,Ordinary Payment,S-8XYQ-5Z3L-TM36-ADJGT,S-GVER-QFCQ-Y4AN-A5BD2,1.0,1.0
980672883204067553,454033,2018-02-02 05:41:32,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-8XYQ-5Z3L-TM36-ADJGT,5.0,1.0
8625769263418215094,453923,2018-02-01 22:47:44,Ordinary Payment,S-XH24-GKNH-7KXL-84FRU,S-GVER-QFCQ-Y4AN-A5BD2,1.0,1.0
8743838902118089859,453920,2018-02-01 22:41:36,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-XH24-GKNH-7KXL-84FRU,5.0,1.0
1851599451381520242,452182,2018-01-28 01:45:46,Ordinary Payment,S-3MLX-37JR-SQ2X-EFY6U,S-GVER-QFCQ-Y4AN-A5BD2,1.0,1.0
15326037151201795875,452181,2018-01-28 01:44:46,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-3MLX-37JR-SQ2X-EFY6U,5.0,1.0
16701266630245634401,444920,2018-01-07 18:32:13,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-WU3Q-BE7W-VMJS-2Z8PK,10.0,1.0
6977834552867753385,444920,2018-01-07 18:32:13,Ordinary Payment,S-WU3Q-BE7W-VMJS-2Z8PK,S-GVER-QFCQ-Y4AN-A5BD2,1.0,1.0
14611715459808090095,444918,2018-01-07 18:28:10,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-WU3Q-BE7W-VMJS-2Z8PK,2.0,1.0
11687393355712786758,444190,2018-01-05 17:20:52,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-4WSY-FF3R-8WDJ-9G5FT,5.0,1.0
15844956454666722459,442050,2017-12-30 17:37:39,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-LJA8-4HLJ-TCW7-7N53Y,2216.0,1.0
14172552344655012858,442049,2017-12-30 17:33:31,Ordinary Payment,S-LJA8-4HLJ-TCW7-7N53Y,S-GVER-QFCQ-Y4AN-A5BD2,2.0,1.0
11730490697613256235,442047,2017-12-30 17:22:24,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-LJA8-4HLJ-TCW7-7N53Y,5.0,1.0
6603152822414309320,440244,2017-12-25 16:22:54,Ordinary Payment,S-5E54-6LQ7-BY2T-G85RU,S-GVER-QFCQ-Y4AN-A5BD2,553.0,1.0
6857553533313763688,439962,2017-12-24 21:17:29,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-5E54-6LQ7-BY2T-G85RU,2218.0,1.0
2822930726538539764,439958,2017-12-24 21:00:45,Ordinary Payment,S-342W-63PK-35BF-FSHYW,S-GVER-QFCQ-Y4AN-A5BD2,1.0,1.0
15080932387155493679,439956,2017-12-24 20:58:14,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-342W-63PK-35BF-FSHYW,2.0,1.0
686835704247065393,439928,2017-12-24 19:27:26,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-QD4K-BK2K-2K4D-BP7YX,2218.0,1.0
149008707978265502,439927,2017-12-24 19:09:42,Ordinary Payment,S-QD4K-BK2K-2K4D-BP7YX,S-GVER-QFCQ-Y4AN-A5BD2,1.0,1.0
10345410322582305133,439924,2017-12-24 18:59:13,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-QD4K-BK2K-2K4D-BP7YX,2.0,1.0
14278644510887053384,439598,2017-12-23 20:58:40,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-GVER-QFCQ-Y4AN-A5BD2,6500.0,1.0
4914056726915924083,439587,2017-12-23 20:16:15,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-GVER-QFCQ-Y4AN-A5BD2,2.0,1.0
