ID,Height,timestamp,Type,From,To,Amount,Fee
4263341756280459706,433867,2017-12-07 20:43:59,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,85.0,1.0
2797052911441740143,398062,2017-08-29 17:10:24,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-UTHN-N5Y9-YP2X-3NPRX,15.0,1.0
10397673705247664022,390884,2017-08-09 15:03:30,Reward Recipient Assignment,S-SFG8-96PE-7EBN-2NUK4,S-UTHN-N5Y9-YP2X-3NPRX,0.0,1.0
16140735359559216648,390821,2017-08-09 11:04:29,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,422.13240476,1.0
808424088025688851,390821,2017-08-09 11:04:29,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,402.28034455,1.0
3289707833966286338,390821,2017-08-09 11:04:29,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,272.12149295,1.0
7391485817601908456,390819,2017-08-09 10:56:36,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,468.21742537,1.0
12070588148972355631,390800,2017-08-09 09:41:52,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,6.12062802,1.0
15983230833331475062,390800,2017-08-09 09:41:52,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,35.68738121,1.0
3094420476819220073,390800,2017-08-09 09:41:52,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,6.34893025,1.0
9811586176358309618,390600,2017-08-08 20:25:18,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,49.78247885,1.0
3432287180328262551,390600,2017-08-08 20:25:18,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,13.67618768,1.0
5249035092594156797,390600,2017-08-08 20:25:18,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,35.85527017,1.0
9363174572303914338,390500,2017-08-08 13:24:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,252.0791565,1.0
9424334216121006130,390500,2017-08-08 13:24:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,300.19296199,1.0
9445037646052499412,390500,2017-08-08 13:24:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-8K33-3VBK-4NMR-7J6MA,4.01397939,1.0
2017179243092092722,390500,2017-08-08 13:24:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,42.49744546,1.0
2254346957881740662,390414,2017-08-08 07:27:32,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,272.84223105,1.0
7761361321900645660,390413,2017-08-08 07:26:42,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,559.78342689,1.0
9961171446862863688,390400,2017-08-08 06:52:24,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,145.25427899,1.0
14419963088423748477,390400,2017-08-08 06:52:24,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-8K33-3VBK-4NMR-7J6MA,4.66665219,1.0
1088140599716559808,390400,2017-08-08 06:52:24,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,16.46627385,1.0
1832001309269110660,390400,2017-08-08 06:52:24,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,22.82900986,1.0
10810253516085371929,390341,2017-08-08 02:25:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,307.98755712,1.0
15211711976913590840,390341,2017-08-08 02:25:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,539.12920975,1.0
5279914087152137288,390341,2017-08-08 02:25:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,581.05937156,1.0
5113682174698394121,390300,2017-08-08 00:08:10,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,23.09261194,1.0
5210109932282875728,390300,2017-08-08 00:08:10,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-8K33-3VBK-4NMR-7J6MA,5.05726179,1.0
8265813707156580064,390300,2017-08-08 00:08:10,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,254.74449691,1.0
8808851286302998715,390300,2017-08-08 00:08:10,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,19.48973499,1.0
16101179459245537337,390233,2017-08-07 19:40:39,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,404.91468689,1.0
3559251340451627489,390233,2017-08-07 19:40:39,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,324.25359173,1.0
11526378872860894056,390232,2017-08-07 19:38:52,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,544.99670096,1.0
11550985182864560699,390200,2017-08-07 17:14:32,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,11.63546507,1.0
2946439034094528743,390200,2017-08-07 17:14:32,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,11.29946098,1.0
5102431962232068412,390200,2017-08-07 17:14:32,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,25.04557418,1.0
18216152617100354696,390100,2017-08-07 10:30:02,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,28.58324015,1.0
584875007552170080,390100,2017-08-07 10:30:02,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,32.34406597,1.0
1132943316877059229,390100,2017-08-07 10:30:02,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,38.03422881,1.0
15550925274720995811,390000,2017-08-07 04:01:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,169.03148248,1.0
15780492540313012814,390000,2017-08-07 04:01:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,106.02736901,1.0
2590950056766670770,390000,2017-08-07 04:01:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-8K33-3VBK-4NMR-7J6MA,4.58458882,1.0
7812369304471396254,390000,2017-08-07 04:01:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,33.63137682,1.0
4162429537080378372,389921,2017-08-06 22:40:58,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,304.05664432,1.0
5313161959917755546,389921,2017-08-06 22:40:58,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,256.42287812,1.0
12951758576901102069,389920,2017-08-06 22:38:11,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,552.29073725,1.0
16256169426858762901,389900,2017-08-06 21:13:15,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,22.89318748,1.0
16796713865744994706,389900,2017-08-06 21:13:15,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,16.559131,1.0
4735715895712060107,389900,2017-08-06 21:13:15,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,13.44680289,1.0
15464466907468568771,389800,2017-08-06 14:11:40,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,17.7885888,1.0
1608471012701467687,389800,2017-08-06 14:11:40,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,41.56502715,1.0
4393592215992068826,389800,2017-08-06 14:11:40,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,49.44442941,1.0
9263682763023095301,389700,2017-08-06 07:59:33,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,32.92829431,1.0
1367697655793789491,389700,2017-08-06 07:59:33,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-8K33-3VBK-4NMR-7J6MA,4.47850387,1.0
8214106557416278096,389700,2017-08-06 07:59:33,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,74.69513494,1.0
9022484329590526159,389700,2017-08-06 07:59:33,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,112.97268356,1.0
12963770498814775350,389612,2017-08-06 01:53:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,446.19300475,1.0
10870373213087622378,389611,2017-08-06 01:50:46,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,356.20169711,1.0
340690567246704912,389611,2017-08-06 01:50:46,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,536.18431239,1.0
14331685360443446164,389600,2017-08-06 01:05:15,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-8K33-3VBK-4NMR-7J6MA,15.7703921,1.0
126187493581938640,389600,2017-08-06 01:05:15,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,149.95856068,1.0
3766070299457099724,389600,2017-08-06 01:05:15,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,60.87584418,1.0
5168049907509968659,389600,2017-08-06 01:05:15,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,139.44873694,1.0
18349866403440533725,389127,2017-08-04 17:19:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,294.31501812,1.0
2164533284795350185,389127,2017-08-04 17:19:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,258.56142557,1.0
15812791251221806397,389126,2017-08-04 17:18:34,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,507.11231182,1.0
14158771361853164097,389000,2017-08-04 08:31:39,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,6.23949144,1.0
5093467118703782002,389000,2017-08-04 08:31:39,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,4.32289757,1.0
6036964896837718371,389000,2017-08-04 08:31:39,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,6.8176635,1.0
15837029315227406774,388900,2017-08-04 02:35:49,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,164.95500549,1.0
11224452470685041760,388800,2017-08-03 19:12:24,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,242.94498909,1.0
15932775331498718860,388800,2017-08-03 19:12:24,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,262.03428828,1.0
364781945364726328,388800,2017-08-03 19:12:24,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-8K33-3VBK-4NMR-7J6MA,4.12331978,1.0
3277656991713967456,388800,2017-08-03 19:12:24,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,168.14661594,1.0
11358841727007441389,388743,2017-08-03 15:24:07,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,529.14001689,1.0
4391079750650091911,388743,2017-08-03 15:24:07,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,250.6532869,1.0
11268553060146540509,388600,2017-08-03 05:52:05,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,2.70490047,1.0
15750782705095098499,388501,2017-08-02 23:18:47,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,3.35065532,1.0
12675781798146500241,388400,2017-08-02 16:13:48,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,3.0361847,1.0
18174076758505234779,388400,2017-08-02 16:13:48,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,5.70005669,1.0
12863505426062048438,388301,2017-08-02 09:53:58,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,9.3491206,1.0
13113540009819136023,388301,2017-08-02 09:53:58,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,8.46356604,1.0
15907192726144661847,388301,2017-08-02 09:53:58,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,5.43169588,1.0
10708545784732096669,388200,2017-08-02 03:23:20,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,15.5931741,1.0
5263150309858016635,388200,2017-08-02 03:23:20,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,14.04239946,1.0
9075389579413183281,388200,2017-08-02 03:23:20,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,19.8531915,1.0
9248660524755814362,388100,2017-08-01 20:44:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,59.6329315,1.0
17155822415621442463,388100,2017-08-01 20:44:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,43.3445986,1.0
10013906123508256574,388000,2017-08-01 13:48:51,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,122.46829639,1.0
14396632890693375699,388000,2017-08-01 13:48:51,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,147.72758016,1.0
18207204677721510321,388000,2017-08-01 13:48:51,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-S5WF-JVNM-U4EY-9LWU4,109.75711883,1.0
7723765145757111253,388000,2017-08-01 13:48:51,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,74.6140555,1.0
13621605123216798355,387916,2017-08-01 08:48:06,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,513.24207358,1.0
12421096994434280369,387915,2017-08-01 08:05:46,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,500.78056269,1.0
4506640283550550929,387900,2017-08-01 07:02:27,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,2.57914546,1.0
5611523481597424996,387900,2017-08-01 07:02:27,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,7.15707066,1.0
11960696975561557477,387800,2017-08-01 00:30:09,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-S5WF-JVNM-U4EY-9LWU4,3.41261117,1.0
11985761287327703928,387800,2017-08-01 00:30:09,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,7.43327419,1.0
474225840918151472,387800,2017-08-01 00:30:09,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,7.98472748,1.0
4892716861405342019,387800,2017-08-01 00:30:09,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,10.7248357,1.0
12426658656689461955,387700,2017-07-31 17:20:08,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-S5WF-JVNM-U4EY-9LWU4,3.15055888,1.0
18322087606660245618,387700,2017-07-31 17:20:08,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,15.81432026,1.0
8785374281808896124,387700,2017-07-31 17:20:08,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,44.52227779,1.0
1192320640966569701,387600,2017-07-31 10:55:32,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-S5WF-JVNM-U4EY-9LWU4,112.34188453,1.0
5449315741913592002,387600,2017-07-31 10:55:32,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,83.38178455,1.0
7237751498130162814,387600,2017-07-31 10:55:32,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,213.26600384,1.0
2390610868502466060,387567,2017-07-31 08:31:34,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,386.35609649,1.0
8329263070026054444,387566,2017-07-31 08:30:34,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,485.3740173,1.0
3471387611476837905,387565,2017-07-31 08:22:28,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,817.01403677,1.0
14597521908506302100,387556,2017-07-31 07:51:43,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,306.1951424,1.0
8755215400464656058,387556,2017-07-31 07:51:43,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,320.41932464,1.0
17358880837284857026,387555,2017-07-31 07:39:21,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,664.2547899,1.0
9729859188774872720,387500,2017-07-31 03:49:54,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,266.74265411,1.0
10791611548839618929,387500,2017-07-31 03:49:54,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-S5WF-JVNM-U4EY-9LWU4,43.05815878,1.0
12722341401871669362,387500,2017-07-31 03:49:54,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,189.94172351,1.0
685735657794229799,387500,2017-07-31 03:49:54,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,49.11994766,1.0
3775715378815307159,387417,2017-07-30 22:32:05,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,253.17774463,1.0
16767201879679942948,387416,2017-07-30 22:30:55,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,655.41642536,1.0
6305692297663096756,387300,2017-07-30 14:39:36,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-S5WF-JVNM-U4EY-9LWU4,2.09453545,1.0
14670210710427256392,387200,2017-07-30 08:05:34,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,2.85009227,1.0
6872783180684292712,387200,2017-07-30 08:05:34,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,2.92567166,1.0
13816036553431263999,387100,2017-07-30 01:33:07,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,5.61746901,1.0
14577747102496488251,387100,2017-07-30 01:33:07,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,2.1362224,1.0
4127476355393713005,387100,2017-07-30 01:33:07,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,7.77684669,1.0
278017472544331050,387000,2017-07-29 18:39:16,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,16.1170574,1.0
3331381873528674950,387000,2017-07-29 18:39:16,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,16.22231405,1.0
8318980318857477850,387000,2017-07-29 18:39:16,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,2.21440979,1.0
10988277034790273859,386900,2017-07-29 11:44:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,29.10163571,1.0
16491418818053588639,386900,2017-07-29 11:44:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,98.20650897,1.0
3714926173277883452,386900,2017-07-29 11:44:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-S5WF-JVNM-U4EY-9LWU4,59.1785543,1.0
10183419952277482855,386843,2017-07-29 07:59:25,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,504.33777004,1.0
209253287202235109,386843,2017-07-29 07:59:25,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,539.58771074,1.0
7688610658934741701,386843,2017-07-29 07:59:25,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,390.25106662,1.0
11449565996351721461,386800,2017-07-29 05:12:13,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,3.11428721,1.0
16945152432195418581,386800,2017-07-29 05:12:13,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,4.54260408,1.0
14895353526510794472,386700,2017-07-28 22:35:12,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,7.42280407,1.0
16016105060058304331,386700,2017-07-28 22:35:12,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,8.3481558,1.0
6802549662603312253,386700,2017-07-28 22:35:12,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,5.38446315,1.0
16228065635813273556,386600,2017-07-28 15:29:45,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,32.00998567,1.0
16254784143587836649,386600,2017-07-28 15:29:45,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,8.4375867,1.0
3253192781149439156,386600,2017-07-28 15:29:45,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-S5WF-JVNM-U4EY-9LWU4,3.53204537,1.0
4316767418244070402,386600,2017-07-28 15:29:45,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,3.83386508,1.0
9300507072101484474,386500,2017-07-28 09:02:26,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,16.9883797,1.0
11035030975390107835,386500,2017-07-28 09:02:26,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-S5WF-JVNM-U4EY-9LWU4,3.0981072,1.0
2145260595972569249,386500,2017-07-28 09:02:26,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,24.63729456,1.0
2382251958677927036,386500,2017-07-28 09:02:26,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,54.90318418,1.0
10439519861157464083,386400,2017-07-28 03:07:55,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-S5WF-JVNM-U4EY-9LWU4,11.97933067,1.0
11339563126280261649,386400,2017-07-28 03:07:55,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,63.56389429,1.0
2611666900090573372,386400,2017-07-28 03:07:55,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,73.19197543,1.0
3634513938868186899,386400,2017-07-28 03:07:55,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,135.128325,1.0
10700900924396753382,386301,2017-07-27 19:49:08,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,332.89826846,1.0
14277675036413142705,386300,2017-07-27 19:48:22,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,41.43538157,1.0
18233580135007895256,386300,2017-07-27 19:48:22,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-3NV9-DV4C-G9YD-283AG,470.87096398,1.0
2149797893579953202,386300,2017-07-27 19:48:22,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,294.45419148,1.0
2849915428452987372,386300,2017-07-27 19:48:22,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-S5WF-JVNM-U4EY-9LWU4,18.25518812,1.0
11313339680494671366,386288,2017-07-27 19:01:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,900.0,1.0
8493250301724671624,386221,2017-07-27 14:14:38,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,900.0,1.0
11108859281531175884,383600,2017-07-19 19:56:47,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-R6MP-P2TX-KMLS-2P65X,233.7773045,1.0
