ID,Height,timestamp,Type,From,To,Amount,Fee
2264025778332968723,780417,2020-08-03 04:25:20,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-4Y3L-HTP3-9HX5-2QU9P,5.47815,0.03675
5350203660793211750,741110,2020-04-15 12:30:13,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-2WRJ-44SL-CRQS-6CKPM,6.0,0.0294
15378088125010364673,739754,2020-04-11 17:15:11,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-FFFZ-GJP3-RKRR-CUDAY,1.0,0.02205
4301189953438374486,739373,2020-04-10 15:59:55,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-FFFZ-GJP3-RKRR-CUDAY,3.0,0.0294
11761157631053490647,737117,2020-04-04 08:17:33,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-BFN9-T9DY-TEFG-4HUB5,2.0,0.0147
1892016116398601414,736755,2020-04-03 08:06:21,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-FFFZ-GJP3-RKRR-CUDAY,4.0,0.0588
16022335900704598330,735828,2020-03-31 18:13:29,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-AHHT-JVYD-PE5X-CYCWH,3.0,0.0294
688937400371434285,735498,2020-03-30 19:34:31,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-FFFZ-GJP3-RKRR-CUDAY,5.0,0.0588
12323449785608434010,734588,2020-03-28 07:11:59,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-FFFZ-GJP3-RKRR-CUDAY,1.0,0.0588
3496402371803860230,734501,2020-03-28 00:36:58,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-FFFZ-GJP3-RKRR-CUDAY,1.0,0.03675
9769570701702320579,733140,2020-03-24 05:25:05,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-MNRW-STPH-YTA8-F26HE,1.0,0.0588
94363485392324351,733106,2020-03-24 03:07:13,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-FFFZ-GJP3-RKRR-CUDAY,1.0,0.0147
1867326069513788244,731420,2020-03-19 10:06:26,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-JM9J-9G8Z-M6NN-B5QFB,3.0,0.0588
8095014928988919513,730351,2020-03-16 10:17:50,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-FFFZ-GJP3-RKRR-CUDAY,2.0,0.03675
11806449157867189420,729767,2020-03-14 19:44:02,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-G27G-FRVW-DLPL-69MSE,15.0,0.02205
4885821908661524860,729538,2020-03-14 03:44:42,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-FFFZ-GJP3-RKRR-CUDAY,16.0,0.0147
8315866508392735604,727776,2020-03-09 05:21:48,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-TG9X-RL49-WWEN-4M374,2.0,0.03675
10480334382036271481,727383,2020-03-08 03:15:23,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-9B4M-WM2A-NRRT-A9Z89,2.0,0.0294
7190241325534089190,727234,2020-03-07 17:04:50,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-EAYY-LMUA-QADP-7U654,28.0,0.0441
2362560067012420472,727076,2020-03-07 06:06:38,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-FFFZ-GJP3-RKRR-CUDAY,32.0,0.02205
15675949837382608070,722659,2020-02-23 21:29:14,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.03675
970528792365721238,721387,2020-02-20 08:24:18,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-ZH6J-S6PY-TFPU-HWJX8,2.0,0.03675
17585571897865331248,720000,2020-02-16 11:02:55,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-MF3P-2HJR-99KB-4LU6U,1.0,0.02205
14934358453517994986,719371,2020-02-14 17:03:01,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-Q43B-53TR-M8Q4-263LL,4.0,0.0588
13087736771084613210,719152,2020-02-14 02:14:03,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-FFFZ-GJP3-RKRR-CUDAY,3.0,0.02205
15481157401876672241,718453,2020-02-12 03:13:25,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-AERJ-9UN6-DSHQ-8C6CN,8.0,0.00735
12713794177374843123,718300,2020-02-11 17:11:33,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-FFFZ-GJP3-RKRR-CUDAY,1.0,0.03675
6263190495276775656,717317,2020-02-08 22:44:18,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-FFFZ-GJP3-RKRR-CUDAY,1.0,0.0147
12698018329529217455,715456,2020-02-03 17:46:45,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-FFFZ-GJP3-RKRR-CUDAY,3.0,0.03675
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FFFZ-GJP3-RKRR-CUDAY,10.0,0.06615
