ID,Height,timestamp,Type,From,To,Amount,Fee
11557503933057541320,715021,2020-02-02 12:46:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EKGC-BQ6S-YHUM-567BV,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EKGC-BQ6S-YHUM-567BV,1e-08,0.83055
10532999703138934824,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EKGC-BQ6S-YHUM-567BV,0.08043678,1.0
18204652654502315152,505539,2018-06-26 09:31:29,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,100.0,1.0
841323961461829155,504639,2018-06-23 20:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.04258399,1.0
4159754812890445463,504604,2018-06-23 18:30:51,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,800.0,1.0
9541132374284640624,503279,2018-06-20 01:57:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.02923191,1.0
16694497268315968675,502038,2018-06-16 15:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.28368265,1.0
10798505662646728638,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EKGC-BQ6S-YHUM-567BV,0.51615382,1.0
11633177730404795971,500770,2018-06-13 00:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.89015211,1.0
10230327403985770772,499713,2018-06-10 01:19:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.09502444,1.0
15502694606377234023,498100,2018-06-05 13:17:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.60461015,1.0
4635812821946525208,496519,2018-06-01 03:21:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.15933981,1.0
4380477050806170231,493622,2018-05-24 00:54:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.10977744,1.0
16315164418528667709,491976,2018-05-19 09:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.33922557,1.0
6469278767694652345,491244,2018-05-17 08:33:40,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,600.0,1.0
7188471983336128887,490790,2018-05-16 02:21:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.13682832,1.0
12448474350071438875,489420,2018-05-12 06:19:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.03847369,1.0
12907296108034443133,488184,2018-05-08 19:13:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.0689526,1.0
15701863991443930409,487053,2018-05-05 15:05:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.14023487,1.0
13454886528830168987,485699,2018-05-01 19:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.12615727,1.0
9378595136655412107,484598,2018-04-28 18:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.25366711,1.0
11028988926973867726,483723,2018-04-26 07:36:18,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,500.0,1.0
14254992984320690873,483110,2018-04-24 14:33:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.04506839,1.0
18203163281700511260,481951,2018-04-21 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.427528,1.0
14254491837731114966,480788,2018-04-18 02:23:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.70770476,1.0
4440107012817079448,479710,2018-04-15 01:52:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.06990663,1.0
594326794142012685,478408,2018-04-11 10:33:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.33577659,1.0
17123050757001200464,477073,2018-04-07 17:12:31,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,300.0,1.0
12903612929981097246,477065,2018-04-07 16:24:44,Reward Recipient Assignment,S-EKGC-BQ6S-YHUM-567BV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5965392471116594220,476647,2018-04-06 12:26:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EKGC-BQ6S-YHUM-567BV,100.10908362,1.0
9132011553978192641,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EKGC-BQ6S-YHUM-567BV,7.11071492,1.0
7331672669698646689,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EKGC-BQ6S-YHUM-567BV,0.26388232,1.0
14390318438246071059,474433,2018-03-31 07:39:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EKGC-BQ6S-YHUM-567BV,100.47227138,1.0
12411564133461198021,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-EKGC-BQ6S-YHUM-567BV,0.0,1.0
10221511914400746492,472222,2018-03-25 02:43:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EKGC-BQ6S-YHUM-567BV,100.00359743,1.0
11210603166465665436,470871,2018-03-21 08:05:15,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,200.0,1.0
14737021909985764589,470013,2018-03-18 22:37:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EKGC-BQ6S-YHUM-567BV,100.16745243,1.0
10108789977622725499,467906,2018-03-13 00:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EKGC-BQ6S-YHUM-567BV,100.1260356,1.0
4585246855056231045,467771,2018-03-12 15:52:58,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,200.0,1.0
7546598411565347621,466087,2018-03-07 23:03:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-EKGC-BQ6S-YHUM-567BV,0.0,1.0
10520348132597048496,465533,2018-03-06 09:33:47,Reward Recipient Assignment,S-EKGC-BQ6S-YHUM-567BV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15650759077490286741,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EKGC-BQ6S-YHUM-567BV,0.63331757,1.0
3645018405319776086,465336,2018-03-05 20:11:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.51229929,1.0
11891351070363069663,463812,2018-03-01 13:36:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.392687,1.0
15537793818535816851,462812,2018-02-26 19:25:55,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,300.0,1.0
12816440794014709285,462804,2018-02-26 18:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,100.12021077,1.0
4886977893490139627,461985,2018-02-24 11:25:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,101.8988569,1.0
3706634157081367524,461046,2018-02-21 20:20:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,101.78615886,1.0
17992810083137528109,459935,2018-02-18 18:05:48,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,100.0,1.0
11001985297950485109,459888,2018-02-18 15:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EKGC-BQ6S-YHUM-567BV,101.74280483,1.0
3238155885153702344,458496,2018-02-14 17:27:20,Reward Recipient Assignment,S-EKGC-BQ6S-YHUM-567BV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14285172487048626221,458186,2018-02-13 20:41:41,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,200.0,1.0
2060305765250858203,457638,2018-02-12 07:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EKGC-BQ6S-YHUM-567BV,100.0388496,1.0
17826524127510962547,457018,2018-02-10 14:19:44,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-NRY7-92XH-EBHV-3FUS5,5.0,1.0
1288958822261088197,456031,2018-02-07 20:27:09,Deploy Contract,S-EKGC-BQ6S-YHUM-567BV,,0.0,10.0
9349238397432475753,455638,2018-02-06 18:06:10,Bid Order Placement,S-EKGC-BQ6S-YHUM-567BV,,0.0,1.0
4506116332836021264,455638,2018-02-06 18:06:10,Bid Order Placement,S-EKGC-BQ6S-YHUM-567BV,,0.0,1.0
4725057312256282374,455638,2018-02-06 18:06:10,Bid Order Placement,S-EKGC-BQ6S-YHUM-567BV,,0.0,1.0
10921273074525211235,455125,2018-02-05 07:36:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EKGC-BQ6S-YHUM-567BV,616.72435553,1.0
9283314706167206016,454955,2018-02-04 19:53:03,Account Update,S-EKGC-BQ6S-YHUM-567BV,,0.0,1.0
95547833249526466,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EKGC-BQ6S-YHUM-567BV,0.59954701,1.0
17341589332257010313,454123,2018-02-02 12:45:20,Bid Order Placement,S-EKGC-BQ6S-YHUM-567BV,,0.0,1.0
4969831506765324043,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EKGC-BQ6S-YHUM-567BV,3.03902987,1.0
2332893901529102915,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EKGC-BQ6S-YHUM-567BV,6.34045707,1.0
8459765166855011705,453540,2018-01-31 20:38:13,Reward Recipient Assignment,S-EKGC-BQ6S-YHUM-567BV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1113665940167076449,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EKGC-BQ6S-YHUM-567BV,5.50778333,1.0
15462311739043927141,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EKGC-BQ6S-YHUM-567BV,9.32873421,1.0
15019445967918725830,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EKGC-BQ6S-YHUM-567BV,3.56098003,1.0
9734203439396134613,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EKGC-BQ6S-YHUM-567BV,8.17356609,1.0
12323636052585052875,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EKGC-BQ6S-YHUM-567BV,3.0754979,1.0
12115996059772832669,450994,2018-01-24 18:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EKGC-BQ6S-YHUM-567BV,3.28872158,1.0
5688105379395873988,450635,2018-01-23 17:55:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EKGC-BQ6S-YHUM-567BV,2.13265308,1.0
13752168019813422271,450269,2018-01-22 17:22:39,Reward Recipient Assignment,S-EKGC-BQ6S-YHUM-567BV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6360151230948365863,450237,2018-01-22 15:13:44,Account Update,S-EKGC-BQ6S-YHUM-567BV,,0.0,1.0
14110860596205966128,449849,2018-01-21 13:14:52,Bid Order Placement,S-EKGC-BQ6S-YHUM-567BV,,0.0,1.0
14984161394763038666,449848,2018-01-21 13:09:53,Bid Order Placement,S-EKGC-BQ6S-YHUM-567BV,,0.0,1.0
17250942555647286283,449847,2018-01-21 13:07:29,Bid Order Placement,S-EKGC-BQ6S-YHUM-567BV,,0.0,1.0
834517358254114213,449847,2018-01-21 13:07:29,Bid Order Placement,S-EKGC-BQ6S-YHUM-567BV,,0.0,1.0
2262039192840882575,449847,2018-01-21 13:07:29,Bid Order Placement,S-EKGC-BQ6S-YHUM-567BV,,0.0,1.0
3872131431034997700,449847,2018-01-21 13:07:29,Bid Order Placement,S-EKGC-BQ6S-YHUM-567BV,,0.0,1.0
7073778215232146230,449847,2018-01-21 13:07:29,Bid Order Placement,S-EKGC-BQ6S-YHUM-567BV,,0.0,1.0
18324389123710355961,449845,2018-01-21 13:01:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKGC-BQ6S-YHUM-567BV,424.0,1.0
6612449789673587394,449823,2018-01-21 11:39:30,Reward Recipient Assignment,S-EKGC-BQ6S-YHUM-567BV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14698687746503409410,449199,2018-01-19 17:44:33,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8198539919839113183,446720,2018-01-12 19:24:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKGC-BQ6S-YHUM-567BV,9.0,1.0
