ID,Height,timestamp,Type,From,To,Amount,Fee
6688419176854400730,779628,2020-07-31 23:47:23,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-4Y3L-HTP3-9HX5-2QU9P,19.1033,0.05145
7872807111426953550,741889,2020-04-17 16:52:05,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-LXB7-NEQD-FNLJ-F8YZN,1.0,0.03675
17785302352678042402,741594,2020-04-16 20:30:44,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.0294
13639530675249038874,741299,2020-04-16 00:58:58,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-VYFD-UTS8-G83L-DT3WH,10.0,0.0147
6828386329176790184,740348,2020-04-13 09:40:58,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-BYBQ-E4RB-39MF-2Y5Y3,6.0,0.0147
2967825678351175773,739868,2020-04-12 00:55:51,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-BYBQ-E4RB-39MF-2Y5Y3,2.0,0.0147
18034136925985146380,737853,2020-04-06 10:04:09,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-BYBQ-E4RB-39MF-2Y5Y3,20.0,0.00735
13361801544414716836,737361,2020-04-05 00:25:04,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-296N-RRWD-4A3U-H3TNL,1.0,0.02205
6958799375297295544,736082,2020-04-01 11:15:32,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.03675
15172976801472345302,735422,2020-03-30 14:43:11,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-BYBQ-E4RB-39MF-2Y5Y3,2.0,0.03675
8272952581820167376,733903,2020-03-26 08:45:38,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-WXVD-NAB9-2JL3-7PSFW,2.0,0.0588
18179775043288392896,732858,2020-03-23 10:21:17,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-5KUC-RA8P-K7XJ-9DGUC,3.0,0.0147
17749757080285884454,732647,2020-03-22 20:26:03,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-WSLM-D5GX-7V2L-7BLH3,11.0,0.0588
4893404728894395147,732288,2020-03-21 20:25:14,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-BYBQ-E4RB-39MF-2Y5Y3,7.0,0.0441
12425298414689661478,729549,2020-03-14 04:40:06,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.0294
11938616852096681530,729310,2020-03-13 12:14:16,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-KC52-V4XF-AAVE-8NXU7,3.0,0.03675
17721994625885369097,728497,2020-03-11 06:03:04,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-BYBQ-E4RB-39MF-2Y5Y3,11.0,0.03675
7366811903492697058,727383,2020-03-08 03:15:23,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-5N2Y-EK5W-CEN5-8PBF9,2.0,0.0441
8695389098808029321,727105,2020-03-07 08:23:35,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-ZER7-7YVM-VJ28-5XGEF,12.0,0.00735
2018240619118502078,726842,2020-03-06 14:51:47,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-SN9S-244A-4EKE-7W9VF,8.0,0.0147
2473512233382815111,726748,2020-03-06 08:29:19,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-TZPB-BY2L-JSE4-7DEWX,5.0,0.05145
1965226322523561296,726345,2020-03-05 05:22:52,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.00735
9144119662715837874,725484,2020-03-02 19:10:30,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.0294
16911765431880925430,725398,2020-03-02 13:55:59,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-BYBQ-E4RB-39MF-2Y5Y3,21.0,0.0147
18086536729164350027,724858,2020-03-01 01:35:49,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-RAPL-WM73-PZT9-737UT,8.0,0.02205
2552058570370626040,724376,2020-02-28 17:02:48,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.03675
13039188943192859163,724109,2020-02-27 22:58:09,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-H3FG-G9TL-JQFB-3FR5J,1.0,0.0441
10695471337812644044,723514,2020-02-26 06:55:53,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-QJWS-VPTA-SM4S-4PVWX,9.0,0.0441
16314186524181020794,723181,2020-02-25 08:37:51,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-4PBD-49B5-TETB-GMWN3,2.0,0.00735
9499987504874710606,721601,2020-02-20 22:59:23,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-VTMV-P86N-HJT8-EYZE8,8.0,0.00735
281098108853727829,721462,2020-02-20 13:07:22,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-BYBQ-E4RB-39MF-2Y5Y3,15.0,0.00735
9819849589384003850,721446,2020-02-20 12:03:40,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.0294
2648780337158535792,721276,2020-02-20 00:50:47,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.03675
13044581729781593480,720850,2020-02-18 20:00:17,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-BSW8-LSG4-B85P-5D8HY,2.0,0.03675
821715551654701245,720277,2020-02-17 05:47:07,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-H8PB-839Q-PBSY-2BYX2,16.0,0.05145
3340932304584808947,719805,2020-02-15 22:01:13,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-MUB9-FPCH-48RF-52ZK6,16.0,0.00735
5649316840662182617,719703,2020-02-15 15:12:40,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-BYBQ-E4RB-39MF-2Y5Y3,34.0,0.03675
2356686187080929303,719017,2020-02-13 17:12:27,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-BYBQ-E4RB-39MF-2Y5Y3,9.0,0.0588
15736606392831251092,718929,2020-02-13 11:27:42,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-BYBQ-E4RB-39MF-2Y5Y3,2.0,0.0147
2053697386857732127,717893,2020-02-10 13:33:55,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.0588
12534985668342215334,716029,2020-02-05 08:05:43,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-BYBQ-E4RB-39MF-2Y5Y3,2.0,0.00735
7014587840375771970,715526,2020-02-03 22:36:09,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-3EPX-93WF-KFBJ-G696R,8.0,0.05145
6057103730169633146,715042,2020-02-02 14:07:18,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-PLNF-NZ6S-E2BJ-2XMSH,4.0,0.02205
15925341514192273290,713928,2020-01-30 11:16:19,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-9F7M-VABR-FQYP-8Z2SL,28.0,0.05145
1050334343429267450,713845,2020-01-30 06:02:52,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-BYBQ-E4RB-39MF-2Y5Y3,4.0,0.02205
5043080804598684848,713286,2020-01-28 16:16:45,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-BYBQ-E4RB-39MF-2Y5Y3,2.0,0.0588
4521798510123496193,712083,2020-01-25 07:29:46,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-BYBQ-E4RB-39MF-2Y5Y3,15.0,0.02205
10140581610452209775,711800,2020-01-24 12:31:36,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-BYBQ-E4RB-39MF-2Y5Y3,3.0,0.03675
8670306086349391028,711737,2020-01-24 08:22:52,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.0294
16328979694225318833,711331,2020-01-23 04:55:07,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-BYBQ-E4RB-39MF-2Y5Y3,8.0,0.03675
12904958517263177399,711310,2020-01-23 03:27:59,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-BYBQ-E4RB-39MF-2Y5Y3,7.0,0.0147
3964561675491732121,711123,2020-01-22 15:01:21,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-9FLY-C57A-5CW4-3M7WS,2.0,0.0441
9512659517408235798,711082,2020-01-22 12:26:55,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-BYBQ-E4RB-39MF-2Y5Y3,3.0,0.00735
13089825940856324325,708740,2020-01-15 23:03:18,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-MHA6-LHFK-TNX3-3D84K,1.0,0.0294
9698562365479236237,708729,2020-01-15 22:19:35,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-BCFV-LKHU-KWWV-6RAWS,8.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BYBQ-E4RB-39MF-2Y5Y3,10.0,0.05145
