ID,Height,timestamp,Type,From,To,Amount,Fee
16785998661154736095,855488,2021-02-27 22:17:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JMXH-AXHL-9THX-75PKQ,0.0,0.00735
17594291226479978430,855481,2021-02-27 21:45:38,Ordinary Payment,S-2CQH-VBSZ-L4JH-A6Z6D,S-JMXH-AXHL-9THX-75PKQ,1e-08,0.1
367941612690360000,715490,2020-02-03 19:59:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JMXH-AXHL-9THX-75PKQ,0.0,0.06615
13338244105960698492,621665,2019-05-17 08:51:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JMXH-AXHL-9THX-75PKQ,0.1,0.00735
10940135737066167943,616490,2019-05-02 21:24:47,Reward Recipient Assignment,S-JMXH-AXHL-9THX-75PKQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13176931981527062814,616489,2019-05-02 21:20:28,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JMXH-AXHL-9THX-75PKQ,0.1,0.00735
514767117272293138,616476,2019-05-02 20:13:15,Reward Recipient Assignment,S-3K9B-DV8N-YCTE-7WVS7,S-JMXH-AXHL-9THX-75PKQ,0.0,0.1
14167033505154579238,613715,2019-04-25 02:48:57,Account Update,S-JMXH-AXHL-9THX-75PKQ,,0.0,0.1
8739713907647780928,613710,2019-04-25 02:41:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMXH-AXHL-9THX-75PKQ,0.05,0.00735
8988849428639957933,613709,2019-04-25 02:36:53,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-JMXH-AXHL-9THX-75PKQ,0.05,0.00735
