ID,Height,timestamp,Type,From,To,Amount,Fee
18065036983041965546,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNQ3-F5Z4-HJT7-5AH95,0.0,1.0
16554297348984191605,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNQ3-F5Z4-HJT7-5AH95,0.0,1.0
3415363996270006070,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNQ3-F5Z4-HJT7-5AH95,0.0,1.0
14678813995188055008,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNQ3-F5Z4-HJT7-5AH95,0.0,1.0
4062748013858131107,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNQ3-F5Z4-HJT7-5AH95,0.0,1.0
5168414359508752336,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNQ3-F5Z4-HJT7-5AH95,0.0,1.0
9234472979719877293,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-5FYH-AFGZ-6U86-6K95Y,146.77777775,1.0
9271446945047270865,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-J2TP-WPZQ-2VZZ-7XK2J,146.77777775,1.0
9596469896310652881,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-M3W7-ZYFU-TQLF-FZFLW,48.25925925,1.0
9626756423406313573,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-NAFN-3NV3-V2VQ-HQDKW,97.5185185,1.0
9957054719392947932,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-2MJG-VKYN-2BLY-5FDYA,48.25925925,1.0
10268507538480052599,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-6AA9-MA32-936T-ECJTK,97.5185185,1.0
10926056782732297946,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-KSL5-TQBK-9G7C-F3ECW,97.5185185,1.0
11300299778980105534,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-WGH3-F68T-49B8-H7WMA,97.5185185,1.0
11483221466758365210,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-ASJD-G4FK-JWM3-F98BD,48.25925925,1.0
11690060986076138882,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-JAHT-8YU3-LE76-D7V6M,196.037037,1.0
11718098881717573135,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-PERP-V9WK-CYTC-3F9GR,146.77777775,1.0
11779173555055336174,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-P7U4-7DVQ-6BZK-29MTZ,48.25925925,1.0
12234253041961446973,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-CZVE-UQBH-BVM8-DU43E,196.037037,1.0
12409340944816357834,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-F3A9-BM8B-6S55-CXZ24,48.25925925,1.0
12624591753828788631,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-WTPC-PCCE-S79W-5CC92,48.25925925,1.0
13365885485959178901,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-BT5N-W9T9-5F73-5QN65,48.25925925,1.0
13537738381368392313,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-275J-YTNJ-LSLA-GXB35,48.25925925,1.0
13619264024116727590,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-X9RY-UTGN-G3XQ-9HYYH,48.25925925,1.0
13643707634393673174,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-77Y8-ZZ2X-8PE9-22JRB,294.5555555,1.0
14178856467287237896,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-6NMA-TET2-25NS-97C82,48.25925925,1.0
14609539959448384435,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-G2VM-6WD2-QDC5-D2E6H,393.074074,1.0
15112327939404693298,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-GGXX-V7WN-KMMH-E5JER,48.25925925,1.0
15149575826214824529,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-6XGR-FRF3-E7XQ-9FCBK,245.29629625,1.0
15236649647194176409,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-J5X9-5AB7-YV3P-AR3VR,245.29629625,1.0
16186761108940886408,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-SXLR-CYGH-9ANB-FRDEY,146.77777775,1.0
16204257858589068035,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-64YU-NTAZ-NQEE-6LXBF,48.25925925,1.0
16450680014745933878,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-AAE5-4YKA-TVJ4-AE996,48.25925925,1.0
17208495804887515653,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-TC3L-MT96-MV6G-BMRA3,97.5185185,1.0
18197052190678910393,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-Q7W8-AS7H-P43D-3FN2D,196.037037,1.0
86069212012939236,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-DNHC-Y6D9-EALQ-BD2T7,48.25925925,1.0
378019736524756709,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-9Y58-R8ZV-6LTY-2YT6L,196.037037,1.0
521346237755545150,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-VVBG-CUQ8-3ZP6-6AKFT,48.25925925,1.0
634362656480268039,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-AC5Z-ARMG-99PJ-C7LLM,97.5185185,1.0
1049866087755154317,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-CPXG-5ZK8-CYWD-CV3Q7,48.25925925,1.0
1058909866369250863,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-RAB8-LBGB-ZT9G-HBH4T,245.29629625,1.0
1470934556086364205,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-QHCJ-9HB5-PTGC-5Q8J9,224.00000175,1.0
2024756440861825547,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-RLAJ-X5V4-V7Y5-GC7V9,48.25925925,1.0
2697481517846072220,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-XJQP-UAC2-UETL-6EPAT,48.25925925,1.0
3164664976160893879,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-H2ZW-3H4D-RJBS-FCVGV,48.25925925,1.0
3591050384801158781,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-ZRT2-GB5S-A6CS-HBVAE,48.25925925,1.0
3881550265199570537,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-KSSR-4S5N-LZW2-2JR6L,48.25925925,1.0
3952510542854389489,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-MMB9-KDBX-TK3Q-AE8QF,97.5185185,1.0
4078009846692205816,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-QF6W-298Z-EA3D-EGL4G,97.5185185,1.0
4656825631350315537,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-EKSJ-BJUV-4DRC-9DUYF,97.5185185,1.0
4705976647051173084,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-8SVL-79N4-LY7Z-9MK7K,48.25925925,1.0
4995029246459860398,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-V85X-SV3P-P6HD-D9AQ7,48.25925925,1.0
5044129996932836312,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-ST5Q-VGPV-NV6W-6ABRW,146.77777775,1.0
5048274671138560655,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-YMXH-VUY9-U9U2-925RF,48.25925925,1.0
5133458901645750520,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-UY5T-SS4S-4CJ2-977YD,48.25925925,1.0
5477182103489863382,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-H2AH-XQPT-LN9B-F3ZKS,48.25925925,1.0
5503165365059386927,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-2EQE-FK8L-TYHQ-4C2V3,2117.14814775,1.0
5767173157322750285,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-BPKQ-AXJ3-2MW8-G9KRK,48.25925925,1.0
5924766749804184322,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-DN22-7Q2J-V3U4-D7QNF,48.25925925,1.0
5958763976568797515,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-376D-JVMD-XGVZ-4XQUZ,48.25925925,1.0
6025857814869702286,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-FLXP-KYSY-MC58-6ARYE,97.5185185,1.0
6546653952236032529,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-ENPP-2BLP-24LZ-8EMPK,48.25925925,1.0
6666592694102972151,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-JHHM-8GJ3-NDFS-9REBQ,48.25925925,1.0
6903366936321872786,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-JES7-EM5U-RNEZ-DHK6X,146.77777775,1.0
7051726444567327295,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-N54D-Q2XQ-5MDM-GXSKL,48.25925925,1.0
7089118928463081364,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-49RV-DYFL-F68B-DNV2W,48.25925925,1.0
7207968883151489594,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-79CQ-P4YE-ED7U-DGFNK,97.5185185,1.0
7227069905881029564,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-GENP-HGYZ-7KZ2-DR9L9,48.25925925,1.0
7504296457184479503,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-ZQNV-HVFB-7HPS-2WYKF,885.6666665,1.0
7868740607005426046,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-EH3A-JTXH-7EJX-FMAJK,48.25925925,1.0
8041931054777347665,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-MDBQ-5NFZ-QLAN-H8LDJ,48.25925925,1.0
8514575546849290413,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-UQU3-KGCV-ARNB-3AMUE,48.25925925,1.0
9026489370012161940,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-JTZ4-VUU7-FSAR-9LDWH,48.25925925,1.0
9178450940657625353,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-YU3W-KQMC-78D7-2735Q,245.29629625,1.0
9418373210833239267,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-NXAW-TLCW-7CLX-3SJVX,30.4527027,1.0
9493355558900488342,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-GGXX-V7WN-KMMH-E5JER,30.4527027,1.0
9514436925863156020,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-TC3L-MT96-MV6G-BMRA3,250.6216216,1.0
9580566782170972452,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-62KU-RCQ9-XJGP-C9C44,61.9054054,1.0
9607125775043866501,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-DP6W-EZ7M-UE2M-6QAWM,61.9054054,1.0
9948778543219128679,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-KN7E-4N4H-NS7F-2W9DX,30.4527027,1.0
9968653545161562471,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-8ASU-SGKA-QXSX-ATVKU,30.4527027,1.0
10060051119396128958,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-SFMR-LGNW-XYQ2-D83KE,30.4527027,1.0
10139667328162317740,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-J5X9-5AB7-YV3P-AR3VR,61.9054054,1.0
10554771291442445619,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-WGH3-F68T-49B8-H7WMA,30.4527027,1.0
10599243636943694075,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-E959-9S3U-78HA-GS6CQ,30.4527027,1.0
10846996157662968528,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-PPW7-WEF7-TVKE-8A7WX,61.9054054,1.0
10892707221249532323,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-V95D-ZPRQ-NYQC-7J6HV,30.4527027,1.0
11018318831305166693,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-QHCJ-9HB5-PTGC-5Q8J9,193.0000008,1.0
11417102749804799331,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-FTMG-UHZR-8HL9-9YHNT,30.4527027,1.0
11924418180916075141,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-Z82R-388E-PEHJ-EGPMT,30.4527027,1.0
12298665085074613422,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-F3A9-BM8B-6S55-CXZ24,30.4527027,1.0
12413528856271796689,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-EF7J-JCSC-F9P6-8H7QL,30.4527027,1.0
12440624064800485441,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-N2EZ-AK4F-ZS62-C7VJF,30.4527027,1.0
12691100962126447235,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-ST5Q-VGPV-NV6W-6ABRW,124.8108108,1.0
13018102820238904190,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-77Y8-ZZ2X-8PE9-22JRB,282.0743243,1.0
13147253989621000581,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-RLAJ-X5V4-V7Y5-GC7V9,61.9054054,1.0
13155899434865785361,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-E3NT-7YSY-3SHQ-25DR4,61.9054054,1.0
13217119720717702045,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-HFYA-9TEF-DPJE-BQM8N,61.9054054,1.0
13460172191299798386,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-CHK6-YVMU-Q7P4-8UQ9R,30.4527027,1.0
13519977453470427183,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-7C85-VNSQ-ZNSU-CB6RW,30.4527027,1.0
14120755137325879232,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-28U3-JAEK-BFHM-HXEHF,61.9054054,1.0
14225323145917097930,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-YMXH-VUY9-U9U2-925RF,30.4527027,1.0
14500844655580582716,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-W9B4-PQGF-EWHK-BECFK,61.9054054,1.0
14503872013168699595,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-GD4M-6MEY-3E9T-DKDZ9,30.4527027,1.0
14768066549268530489,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-RYQS-TMVF-FMNA-8WNDY,30.4527027,1.0
14970055057612860116,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-AS8M-Q3AV-HEYE-9BWDA,30.4527027,1.0
15285846970793083251,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-TTCJ-7WLV-LUUB-FSD5P,30.4527027,1.0
15405395497450164012,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-JTZ4-VUU7-FSAR-9LDWH,30.4527027,1.0
15432198943506956332,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-SNGP-6RSA-6C46-ESL2E,30.4527027,1.0
15632057270838570567,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-J7H4-2DL7-6N4W-4BFKW,61.9054054,1.0
15653713339163453430,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-NMAF-LJ6T-AB9H-6Q5FM,61.9054054,1.0
15728422844982254936,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-NAFN-3NV3-V2VQ-HQDKW,61.9054054,1.0
15797466744901353214,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-Q7W8-AS7H-P43D-3FN2D,124.8108108,1.0
15912638035516040586,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-Y2K7-UU78-8EMU-AYMC6,156.2635135,1.0
15926913726442201888,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-H2ZW-3H4D-RJBS-FCVGV,61.9054054,1.0
15969038625562227516,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-4N5J-ZSXR-EQGH-DPAN8,30.4527027,1.0
16561904268337074315,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-M2BW-TLLB-MRM6-97NX5,61.9054054,1.0
16625220594327447207,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-TFWG-HHZL-EWNL-B7E7M,61.9054054,1.0
16742489732739054909,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-ZQNV-HVFB-7HPS-2WYKF,911.1283783,1.0
17310749781288775805,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-YDYH-R6MK-P9DW-75ULL,30.4527027,1.0
17376646207224776537,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-RCEN-QV6Z-6GEJ-4QZVZ,61.9054054,1.0
17429060906960582659,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-Z4GK-SFBU-6LLT-2XETJ,30.4527027,1.0
17441905123401333704,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-KMN6-K5RU-C2EC-DVNDN,93.3581081,1.0
18317741367545450484,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-DDHS-MM2L-NA2L-BWSWY,30.4527027,1.0
18395992453852832698,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-749E-SW4T-K89N-G8ELC,61.9054054,1.0
53955177760059815,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-RAB8-LBGB-ZT9G-HBH4T,187.7162162,1.0
97695658888129214,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-SXLR-CYGH-9ANB-FRDEY,187.7162162,1.0
160498854638616455,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-MKSE-5ULU-S379-74YTY,61.9054054,1.0
392645296393856997,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-SL6G-E5QL-DV45-BVM25,30.4527027,1.0
741933824399227994,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-J2TP-WPZQ-2VZZ-7XK2J,93.3581081,1.0
825643612792094557,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-LQ8C-KRCK-HYV2-32QLF,61.9054054,1.0
1208120227059477256,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-VVBG-CUQ8-3ZP6-6AKFT,30.4527027,1.0
1238589512910659130,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-3RAA-2GRG-LDS6-FAN7A,30.4527027,1.0
1578161110540135658,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-Y2GN-FYTL-Y5UC-EC7L4,30.4527027,1.0
1824676173777836539,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-G2VM-6WD2-QDC5-D2E6H,156.2635135,1.0
2357352997656951679,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-CEVS-TCMD-LFNG-GG797,30.4527027,1.0
2399572672391455549,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-PERP-V9WK-CYTC-3F9GR,30.4527027,1.0
2450460122136529318,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-QSQJ-GSPE-KCJL-DJY3M,61.9054054,1.0
2495522354586087984,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-ZBM6-NWU4-CM4H-2DFA3,30.4527027,1.0
2608991288580545571,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-MG52-2WGJ-UPF2-2GCFM,250.6216216,1.0
2618027855154551190,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-79CQ-P4YE-ED7U-DGFNK,30.4527027,1.0
2690501720570392297,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-DNHC-Y6D9-EALQ-BD2T7,30.4527027,1.0
2729121161802345752,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-JAHT-8YU3-LE76-D7V6M,156.2635135,1.0
3010105492471061373,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-JES7-EM5U-RNEZ-DHK6X,93.3581081,1.0
3224418858147127119,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-6AA9-MA32-936T-ECJTK,30.4527027,1.0
3270213058096324094,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-EKSJ-BJUV-4DRC-9DUYF,61.9054054,1.0
3378980536072162462,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-N54D-Q2XQ-5MDM-GXSKL,124.8108108,1.0
3418226104395214873,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-JHHM-8GJ3-NDFS-9REBQ,61.9054054,1.0
3524796390675502346,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-R549-M4Y5-7E4D-ANED3,30.4527027,1.0
3556140998056860661,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-V85X-SV3P-P6HD-D9AQ7,93.3581081,1.0
3766205863702727915,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-YU3W-KQMC-78D7-2735Q,93.3581081,1.0
3817543202185177160,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-UVXE-GQ7F-64DB-HVS47,30.4527027,1.0
3908537273539684164,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-49RV-DYFL-F68B-DNV2W,124.8108108,1.0
4104640450125901303,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-9SJG-E2MJ-9RTG-AKP39,61.9054054,1.0
4187699615454975998,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-NWY7-RFYX-A7MR-4FGE6,61.9054054,1.0
