ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P8XX-ZU8L-365L-2J4T7,1e-08,0.83055
12456462534165715124,524848,2018-08-19 10:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,4.77390975,1.0
14719723734973091170,524352,2018-08-18 00:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,3.50801151,1.0
4293141507603173102,523856,2018-08-16 15:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,1.3255271,1.0
11707028618856594841,523357,2018-08-15 06:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,9.78163414,1.0
3573116782699260404,522857,2018-08-13 19:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,8.60022149,1.0
16632904296676025112,522331,2018-08-12 08:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,7.23279994,1.0
10562881473763785889,521819,2018-08-10 22:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,4.06367494,1.0
9131457614351410703,521294,2018-08-09 11:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,2.50269945,1.0
8579558531750670565,520773,2018-08-08 00:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,4.17336508,1.0
6869265751314100655,520256,2018-08-06 13:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,10.82828799,1.0
16088426416607114669,519751,2018-08-05 03:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,6.0251798,1.0
14507606250612981718,519253,2018-08-03 18:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,10.31116339,1.0
3513287422496958321,518746,2018-08-02 08:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,9.39283448,1.0
4848606653707393486,518205,2018-07-31 19:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,3.98058756,1.0
1727852163026882,517713,2018-07-30 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,3.94570747,1.0
11393584429791535358,517184,2018-07-28 23:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,6.37506439,1.0
15563654636461718340,516691,2018-07-27 14:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,6.36006671,1.0
12287031739955943651,516162,2018-07-26 02:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,3.69962318,1.0
13187616264330181957,515669,2018-07-24 17:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,4.19257549,1.0
6120874280376387923,515175,2018-07-23 08:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,5.07371904,1.0
2336022588473304159,514670,2018-07-21 22:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,14.02325993,1.0
15638331620763217468,514171,2018-07-20 12:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,3.7877798,1.0
12969696712934171786,513655,2018-07-19 02:26:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,23.91111184,1.0
3297698825794621907,513133,2018-07-17 15:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,4.61581844,1.0
15362875105689928890,512639,2018-07-16 05:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,2.67844453,1.0
17543084225223914493,512136,2018-07-14 20:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,2.20577309,1.0
1984214996068889955,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,6.60769683,1.0
12878862873176566114,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,2.40592765,1.0
9884195158201859514,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,2.7376825,1.0
14712358107041162586,510131,2018-07-09 06:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,4.01538915,1.0
10231475801511357044,509591,2018-07-07 17:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,3.31856839,1.0
9743580040355633211,509066,2018-07-06 06:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,8.69546086,1.0
12672077177976327719,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,5.63349158,1.0
8508956399751851800,508058,2018-07-03 10:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,8.39316234,1.0
6173006109730446402,507538,2018-07-01 23:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,5.32648021,1.0
9407230541685969135,506990,2018-06-30 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,9.13466906,1.0
10683490707180226069,506473,2018-06-28 23:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,4.69495973,1.0
3054486339212380908,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,5.7587135,1.0
5767565861625636272,505431,2018-06-26 02:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8XX-ZU8L-365L-2J4T7,6.46576374,1.0
12686246037318490890,504381,2018-06-23 03:19:26,Reward Recipient Assignment,S-P8XX-ZU8L-365L-2J4T7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16386567286939462608,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,4.81017243,1.0
17014812863693360086,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,8.73784066,1.0
16328134228061234808,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,8.70051477,1.0
435592508569057255,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.8158787,1.0
11600001652753107626,500369,2018-06-11 21:46:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,12.90719749,1.0
3297924353345299348,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,6.86484046,1.0
1103544412380654355,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,4.57870572,1.0
640390758036000426,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,7.71490896,1.0
15842158738955814447,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,3.89968804,1.0
3479898597874230942,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,0.03114536,1.0
14295181548865376214,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,3.5452972,1.0
6344008012311218354,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,15.02594373,1.0
7025834549905346139,496211,2018-05-31 06:01:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,7.14005067,1.0
18181879307898715214,495846,2018-05-30 05:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,11.03624504,1.0
10051317116981571868,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,16.48174011,1.0
12024999373804523607,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,14.98120395,1.0
13940544841019491668,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,17.8180482,1.0
18191679933213536875,494251,2018-05-25 18:38:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,9.93088451,1.0
17634888087471168477,493734,2018-05-24 08:06:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,3.55797076,1.0
16239642914616535043,493326,2018-05-23 04:47:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,11.10147195,1.0
15751273796922532844,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.25056403,1.0
7024572522387280376,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.11655194,1.0
15405567989922782614,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,3.76407849,1.0
3294338948047161359,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.75146432,1.0
15709937522308637945,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,3.04410311,1.0
10553966001823345263,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,1.54733786,1.0
3263330826854312651,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,3.78013037,1.0
11844043781476731765,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,11.69663595,1.0
13420964020401403716,489564,2018-05-12 16:30:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,6.03728654,1.0
1986465592952367627,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,4.02842918,1.0
17617244156137857781,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,24.35094388,1.0
8795713655893564556,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,27.34028214,1.0
7251453640470310542,487838,2018-05-07 19:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,12.31303902,1.0
6421555685308035776,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,6.47383639,1.0
14736923992816119603,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.9050785,1.0
3915448651643264110,486554,2018-05-04 05:37:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,6.6094533,1.0
15371499150516553373,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,3.35166577,1.0
7515023551170991007,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,6.61451045,1.0
17863618217281703851,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,7.28566123,1.0
6293131898387199435,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,16.22311405,1.0
6803488915375654784,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,6.30507783,1.0
7927680234447981785,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,10.8861816,1.0
2941526944804392537,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,20.15557132,1.0
9131109103668439672,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,7.6978293,1.0
1030822020778516530,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.87870007,1.0
3682636891982024590,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.56340649,1.0
16710958461908562039,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,4.13751998,1.0
11772861324590221183,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.45905566,1.0
11412377495291909761,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.27477995,1.0
17036389662457173088,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,8.97530608,1.0
1330081298144679227,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.9949404,1.0
9384167994719092176,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,8.8767757,1.0
16589981527023976922,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,12.88030947,1.0
5319181919117872534,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.82387273,1.0
4095737999705620680,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,1.36928436,1.0
2984890984651290461,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,9.89888938,1.0
15471087211865437019,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,7.68486581,1.0
10780985974777230166,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,4.31266015,1.0
9301373181916000617,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,4.70959718,1.0
17654869747671568659,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.1563769,1.0
439219281046254296,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,9.8785405,1.0
2619376077200121666,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,16.26051548,1.0
1049673169735341331,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,6.36534731,1.0
16900116475082856310,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,7.57786626,1.0
2409210574884932301,473736,2018-03-29 08:32:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,9.61738126,1.0
18083215377747060300,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,3.68038811,1.0
17350922769701542519,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,7.68069832,1.0
16811156357484305628,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,11.95562484,1.0
17446179357182268188,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,11.76203039,1.0
6084457217515634628,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,13.74284177,1.0
7554081895767944349,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,14.13654596,1.0
3530617327671409801,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,8.02794494,1.0
12495627558262710496,470206,2018-03-19 11:16:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,6.26060676,1.0
15079986434515811297,469842,2018-03-18 10:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,9.79357336,1.0
7001251622975304637,469131,2018-03-16 11:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,13.02144312,1.0
12490403840472903972,468746,2018-03-15 09:29:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,11.24359733,1.0
3181514825752908526,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,7.55608652,1.0
10928916038843349521,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,8.7423905,1.0
14685737449687125606,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,4.11516216,1.0
2412716605824911453,466958,2018-03-10 09:37:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,7.61805978,1.0
3790051248383698067,466483,2018-03-09 01:23:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,16.89098741,1.0
9363520973377271040,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,26.4018132,1.0
16053021365193853080,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,10.06606134,1.0
7072153016817515098,465186,2018-03-05 10:14:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,6.71820316,1.0
13393536341244700010,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,16.9351097,1.0
5746845381773049781,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,10.89012114,1.0
8222485288714205895,463645,2018-03-01 03:11:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,10.25049677,1.0
2760215631607578344,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,7.66557846,1.0
16122089723257843557,462834,2018-02-26 20:28:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,8.72411519,1.0
4230214945995797683,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.71199936,1.0
12616620331202132808,462004,2018-02-24 12:36:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,14.08997854,1.0
8805106609012647695,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,9.36300656,1.0
1338224705865751017,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,19.27853964,1.0
2816512954450222211,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,2.64465068,1.0
18200966265182559764,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,3.05293486,1.0
16899821837666464175,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,14.93695952,1.0
7367997965336285280,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,23.21782303,1.0
15100712437400171829,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,12.94155677,1.0
14767939064527826644,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,16.90155048,1.0
8351699722396368582,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,26.00158306,1.0
218556045828597501,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,25.06816751,1.0
13390676391690359564,456883,2018-02-10 05:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,34.87299199,1.0
5897485252891587822,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,7.29284298,1.0
12915562884671007029,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,17.04187405,1.0
11605890382063590402,455471,2018-02-06 06:20:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,11.38751513,1.0
3335354022814577236,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,7.26190668,1.0
14683816617871639898,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.71442315,1.0
9407920963047538747,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,8.71167457,1.0
3839271682017373721,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,9.11505642,1.0
13347147947090956944,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,10.25279608,1.0
14362238275238055553,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,14.84302821,1.0
5153725147221120620,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,7.26791894,1.0
11070360746571378757,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,11.42783662,1.0
13330784395667592270,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,1.99429216,1.0
7868216396372953033,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.03609583,1.0
12105249919648104670,450560,2018-01-23 12:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,4.57029548,1.0
10083070941249645478,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.83278499,1.0
5918132045469846838,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,13.68023368,1.0
