ID,Height,timestamp,Type,From,To,Amount,Fee
8984635628954422410,779585,2020-07-31 20:58:28,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-4Y3L-HTP3-9HX5-2QU9P,8.9416,0.0294
14539106401707670387,742186,2020-04-18 12:36:41,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-JW34-8FRS-T7DW-AAKK2,4.0,0.0294
2140862768487502333,742009,2020-04-18 00:43:40,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-JW34-8FRS-T7DW-AAKK2,4.0,0.0588
1489941925157990121,741955,2020-04-17 21:10:27,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-QRWJ-S4ND-2PQS-745U4,1.0,0.03675
5750571830299365242,741021,2020-04-15 06:32:48,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-JW34-8FRS-T7DW-AAKK2,1.0,0.03675
16345340217030193919,740091,2020-04-12 16:15:50,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-X7NE-CXM6-FYDX-6E77Q,4.0,0.0294
7078457557669692333,739013,2020-04-09 15:28:58,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-JW34-8FRS-T7DW-AAKK2,1.0,0.0588
14787994679927610154,735747,2020-03-31 12:25:20,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-GKUD-GVC8-7WEZ-E4YPN,31.0,0.0588
6192457180846851300,735308,2020-03-30 06:49:43,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-6SX6-CU4W-3T88-EAD5C,27.0,0.0441
18302536815470030697,734464,2020-03-27 22:33:59,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-JW34-8FRS-T7DW-AAKK2,33.0,0.03675
17078125551713007987,732675,2020-03-22 22:04:15,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-JW34-8FRS-T7DW-AAKK2,23.0,0.0294
7865784109004502012,731946,2020-03-20 21:37:06,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-DW9P-APFB-GMXK-2VYDA,17.0,0.05145
3186937648123628806,731436,2020-03-19 10:57:03,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-JW34-8FRS-T7DW-AAKK2,16.0,0.05145
6590492326587693572,731145,2020-03-18 15:55:39,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-AMPD-UNE6-SYQX-A8Z2M,9.0,0.0441
16300074032352349682,730422,2020-03-16 15:16:10,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-JW34-8FRS-T7DW-AAKK2,1.0,0.03675
14220448239174632635,729525,2020-03-14 02:54:52,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-JW34-8FRS-T7DW-AAKK2,14.0,0.02205
6749191169942460749,729439,2020-03-13 21:01:52,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.0441
2816357280038229719,728921,2020-03-12 10:16:12,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-TLXD-6E39-RB25-2H4GN,4.0,0.0441
9608021394409127096,727890,2020-03-09 13:18:28,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-JW34-8FRS-T7DW-AAKK2,3.0,0.03675
9654764848417486242,727723,2020-03-09 01:42:54,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-KU3D-JQD3-AEUM-6GNLL,2.0,0.03675
15562424908158002776,727703,2020-03-09 00:14:21,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-JW34-8FRS-T7DW-AAKK2,4.0,0.0147
14049525369601017881,727266,2020-03-07 18:54:34,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-8U3W-S2MH-7KVG-6BFT6,25.0,0.0588
3707167312036049953,727173,2020-03-07 13:14:27,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-JW34-8FRS-T7DW-AAKK2,11.0,0.0588
5515156243058311475,724157,2020-02-28 02:14:35,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-JW34-8FRS-T7DW-AAKK2,1.0,0.02205
7097039305185794696,723360,2020-02-25 20:48:26,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-JW34-8FRS-T7DW-AAKK2,4.0,0.03675
17011513276317873146,723020,2020-02-24 21:38:20,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-JW34-8FRS-T7DW-AAKK2,8.0,0.0441
18077650110041289371,722856,2020-02-24 10:59:44,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-FQDX-UJ44-BLZ5-B245Y,1.0,0.05145
16508065900252255283,721564,2020-02-20 19:49:38,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-NZJX-2DHA-FM5H-CLFA3,9.0,0.00735
11204568972467256641,721031,2020-02-19 07:53:15,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.05145
15674038056251353684,720832,2020-02-18 18:51:17,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-DEQM-8APY-96EZ-5T6TD,4.0,0.0441
6643989239392304194,720605,2020-02-18 03:49:40,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-VMW9-WL7J-XTW8-4NV86,23.0,0.0294
6291868889622453210,719988,2020-02-16 10:15:10,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-JW34-8FRS-T7DW-AAKK2,38.0,0.0147
5666227047444801779,719859,2020-02-16 01:27:01,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-JW34-8FRS-T7DW-AAKK2,1.0,0.0588
3136433101679928391,718491,2020-02-12 06:00:27,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-FXKM-2FW8-RV6F-9X75D,5.0,0.0441
5666889529374456767,717767,2020-02-10 04:47:18,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-5JML-C23E-6FG2-FRE7V,13.0,0.05145
16188394942085373230,717595,2020-02-09 17:28:19,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-JW34-8FRS-T7DW-AAKK2,1.0,0.0441
4670181933552464786,717395,2020-02-09 04:15:57,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-JW34-8FRS-T7DW-AAKK2,1.0,0.0147
14337919640424580120,716737,2020-02-07 08:02:43,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-JW34-8FRS-T7DW-AAKK2,1.0,0.0294
12688481510610617690,716719,2020-02-07 06:40:04,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-JW34-8FRS-T7DW-AAKK2,2.0,0.02205
6758006770143887927,716628,2020-02-07 00:28:08,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-62CR-S972-GDHE-39ZA9,1.0,0.02205
8353161420650393597,714528,2020-02-01 03:38:41,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-JW34-8FRS-T7DW-AAKK2,12.0,0.0441
4684829802394932694,714136,2020-01-31 01:10:26,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-7USL-9GQN-ABN2-8MLDL,1.0,0.0441
2408206689137635258,713300,2020-01-28 17:23:19,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-5H23-CEHE-96Q8-2EKHT,4.0,0.0294
594355614728213266,713284,2020-01-28 16:13:38,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-ZUSS-69YQ-SQHR-5XAWF,5.0,0.05145
2526914119407697054,712770,2020-01-27 05:59:03,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-JW34-8FRS-T7DW-AAKK2,2.0,0.03675
11195049399842864575,711895,2020-01-24 18:46:29,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-H75D-RVVW-TAHH-9VD2D,1.0,0.0441
2887860291529086548,711732,2020-01-24 08:05:37,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-PBB4-YD8A-BLJT-AES7V,20.0,0.0441
17427215010607796423,711724,2020-01-24 07:37:30,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-JW34-8FRS-T7DW-AAKK2,19.0,0.03675
254109284359241263,711008,2020-01-22 07:07:15,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-JW34-8FRS-T7DW-AAKK2,9.0,0.00735
13957894153020632657,709784,2020-01-18 21:11:51,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-2AL2-8HQJ-XTL4-HMBW8,3.0,0.0294
13291155278872238963,709239,2020-01-17 08:43:52,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-7U33-LE2D-2FR4-2TVUD,4.0,0.00735
1850531387651931267,708461,2020-01-15 04:23:40,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-JW34-8FRS-T7DW-AAKK2,1.0,0.00735
7756390270271472022,707996,2020-01-13 21:06:50,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-N845-64ZW-Z7MM-8TAL5,6.0,0.0294
14517531180644783903,707751,2020-01-13 04:50:27,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-JW34-8FRS-T7DW-AAKK2,1.0,0.0294
16134727137957250130,707688,2020-01-13 00:46:39,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-JW34-8FRS-T7DW-AAKK2,2.0,0.02205
313341129262934446,707545,2020-01-12 15:15:54,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-JW34-8FRS-T7DW-AAKK2,4.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JW34-8FRS-T7DW-AAKK2,10.0,0.0441
