ID,Height,timestamp,Type,From,To,Amount,Fee
16782715372216345002,779567,2020-07-31 19:35:55,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-4Y3L-HTP3-9HX5-2QU9P,1.0298,0.00735
7838759144468306342,741619,2020-04-16 22:44:05,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-52X5-CC5B-7Z2T-A58JU,17.0,0.05145
16842139083907161961,741444,2020-04-16 10:48:20,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-5X7T-JXYR-QYZJ-4D6SK,1.0,0.0588
13016734317027857602,740049,2020-04-12 13:08:30,Ordinary Payment,S-EK4M-P8FY-JW7V-GB74T,S-TPXW-TJDC-5HFZ-B6A59,16.0,0.03675
10980218551896031208,738763,2020-04-08 22:47:28,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-TPXW-TJDC-5HFZ-B6A59,1.0,0.05145
8990166417617319188,737309,2020-04-04 20:54:12,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-7S9D-J7QJ-6XX5-6GRMZ,6.0,0.0294
4016431880230813185,736498,2020-04-02 14:51:05,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-TPXW-TJDC-5HFZ-B6A59,2.0,0.0147
8823517411415542632,735814,2020-03-31 17:06:18,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-TPXW-TJDC-5HFZ-B6A59,4.0,0.0294
10211746022461116579,735246,2020-03-30 02:37:30,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-6FRN-PL4V-HVRZ-6QB7V,1.0,0.0441
1903578832130763396,734516,2020-03-28 01:52:58,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-AMRM-5X49-EMNC-D3T8C,2.0,0.03675
884960238206017090,732591,2020-03-22 16:31:01,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-Y6ER-QJ4C-RBK9-7XKHD,3.0,0.05145
11429218138164759599,731831,2020-03-20 13:40:49,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-TPXW-TJDC-5HFZ-B6A59,5.0,0.02205
1569789951188550919,731505,2020-03-19 15:08:17,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-XXYM-8LCY-4DDS-9XDD5,3.0,0.0294
17206129891097979180,731485,2020-03-19 14:14:54,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-4GQ9-7ZRD-KMWV-F8M8N,10.0,0.0147
1395625377705150729,731315,2020-03-19 03:03:41,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-TPXW-TJDC-5HFZ-B6A59,9.0,0.03675
12833433282069397557,731095,2020-03-18 12:23:48,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-TPXW-TJDC-5HFZ-B6A59,2.0,0.03675
3126349772667517246,730185,2020-03-15 23:30:41,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-DNDE-XDX2-FD44-766JQ,9.0,0.0147
1604311399144389391,729095,2020-03-12 21:58:42,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-TPXW-TJDC-5HFZ-B6A59,2.0,0.0294
17629967801951896510,728914,2020-03-12 09:54:45,Ordinary Payment,S-NH2U-6SUV-EMST-HKYFK,S-TPXW-TJDC-5HFZ-B6A59,1.0,0.02205
15392948565826443948,728325,2020-03-10 18:14:50,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-3F6E-VU44-3B3W-D3CXK,4.0,0.00735
12709210735505575436,727508,2020-03-08 11:12:48,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-TPXW-TJDC-5HFZ-B6A59,1.0,0.02205
5512829398423999981,726991,2020-03-07 00:50:17,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-TPXW-TJDC-5HFZ-B6A59,10.0,0.05145
1067862153461121954,726012,2020-03-04 06:18:55,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-AWP8-REYE-X32D-5RSQD,3.0,0.0588
3032568431125713718,725370,2020-03-02 11:31:44,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.03675
1142672758469110757,724904,2020-03-01 04:35:59,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-TPXW-TJDC-5HFZ-B6A59,6.0,0.0588
2093297155963082131,724520,2020-02-29 02:45:12,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-4UAA-JWLK-LPZL-GWABS,1.0,0.0294
5538948381036911619,724448,2020-02-28 22:06:41,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-K7ND-FLNJ-BZY8-EG845,4.0,0.0441
8136637976859132621,723435,2020-02-26 01:49:38,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-TPXW-TJDC-5HFZ-B6A59,6.0,0.0441
642461955643147070,720682,2020-02-18 08:23:44,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-TZPB-BY2L-JSE4-7DEWX,1.0,0.02205
15851101317674123091,719044,2020-02-13 18:59:10,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-3L4J-QRKQ-2MTB-AD6RK,9.0,0.0147
2901095003610243304,718394,2020-02-11 23:18:05,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-TPXW-TJDC-5HFZ-B6A59,9.0,0.02205
13402080896228439572,717992,2020-02-10 19:59:42,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-Q3R5-QPAD-GTGN-4G54K,1.0,0.03675
12386942804754725340,717437,2020-02-09 06:30:58,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-FRWG-F9ZT-X7M4-5ML4E,1.0,0.0441
9300842149811406113,716775,2020-02-07 10:24:12,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-KKS3-5RK9-PJ3G-2MSSK,1.0,0.0294
7805014660383877685,714445,2020-01-31 22:02:53,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-TPXW-TJDC-5HFZ-B6A59,4.0,0.0588
12381807159367832797,714031,2020-01-30 18:17:24,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-WJYL-7TB3-YR75-5KDGD,1.0,0.05145
11658432137871268304,713122,2020-01-28 05:18:00,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-468N-29CQ-522T-GQBAW,4.0,0.05145
6641058774947822502,713090,2020-01-28 02:57:50,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-ELKY-XUWC-KFZB-BQ3GJ,5.0,0.0147
16888917046562511533,712917,2020-01-27 15:06:45,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-TPXW-TJDC-5HFZ-B6A59,9.0,0.03675
6336061089841401649,712362,2020-01-26 01:57:17,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-TPXW-TJDC-5HFZ-B6A59,1.0,0.0147
14988869981964978064,711683,2020-01-24 04:35:24,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-YT3N-9A3Q-VEH2-HEJ7H,3.0,0.0294
1508798059510052542,711557,2020-01-23 19:55:48,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-8NFE-9FV7-KKPR-2QBRB,2.0,0.03675
5381952057813622807,711478,2020-01-23 14:38:35,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-T98W-R7RP-NMQJ-DL8YS,2.0,0.0294
13008535078915601893,711126,2020-01-22 15:24:58,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-TPXW-TJDC-5HFZ-B6A59,7.0,0.03675
13262093824420713202,710116,2020-01-19 19:18:38,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-FPYB-LQ5E-72ES-38S64,6.0,0.0147
6682386812782989126,709981,2020-01-19 10:42:33,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-TPXW-TJDC-5HFZ-B6A59,7.0,0.0294
16020191091379574917,708459,2020-01-15 04:14:43,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-7BQT-ZXKM-HVPG-BWDPA,1.0,0.02205
14041734302219130431,708376,2020-01-14 23:02:52,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0294
16044580798465825382,708195,2020-01-14 10:42:56,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-TPXW-TJDC-5HFZ-B6A59,2.0,0.0294
2606997481199976018,708163,2020-01-14 08:36:24,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-BXZU-KZPM-T89M-E4YDD,5.0,0.02205
14657910796730341301,707751,2020-01-13 04:50:27,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-HDN5-WHNV-AB28-3B7N7,4.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TPXW-TJDC-5HFZ-B6A59,10.0,0.0294
