ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5N3V-H934-2BQM-3Q9FT,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5N3V-H934-2BQM-3Q9FT,1e-08,0.11025
5691196019071524779,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5N3V-H934-2BQM-3Q9FT,0.0,1.0
6623137035376899146,486257,2018-05-03 09:24:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5N3V-H934-2BQM-3Q9FT,0.0,1.0
17254301391710110430,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5N3V-H934-2BQM-3Q9FT,0.0,1.0
13412982801457567537,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5N3V-H934-2BQM-3Q9FT,0.0,1.0
13425466159979003538,79482,2015-03-21 19:18:45,Ordinary Payment,S-5N3V-H934-2BQM-3Q9FT,S-2W5K-HQL9-X8EK-AFK2U,14708.0,1.0
5724489548764886799,63358,2015-02-04 16:53:28,Ordinary Payment,S-5N3V-H934-2BQM-3Q9FT,S-BYA6-GGPK-XQBK-AL6PT,7746.0,1.0
15453919960348702241,62941,2015-02-03 12:48:22,Ordinary Payment,S-5N3V-H934-2BQM-3Q9FT,S-H3B9-QG7C-XTMM-C348N,31418.0,1.0
1224747501107462693,62020,2015-01-31 23:12:13,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5N3V-H934-2BQM-3Q9FT,0.0,1.0
