ID,Height,timestamp,Type,From,To,Amount,Fee
14834052701973173178,780821,2020-08-04 07:06:42,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.00735
12128149799305558774,742328,2020-04-18 22:07:46,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-TD4W-37NC-V5GE-FVXR9,1.0,0.0294
14821938261463027135,741397,2020-04-16 07:56:38,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-XLJA-6Q9P-P6CV-2LR92,3.0,0.03675
6568018335484074517,741177,2020-04-15 16:59:05,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-TRRC-57T7-LXQA-F7C5Q,1.0,0.0294
15521452948052299025,740381,2020-04-13 11:36:28,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-LDA6-YDDZ-7P6P-7TESB,9.0,0.05145
6147976352304815505,739229,2020-04-10 06:04:58,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-TRRC-57T7-LXQA-F7C5Q,4.0,0.02205
1092999237110336776,738363,2020-04-07 19:57:33,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-DVL4-DSSJ-BS2V-FN7LB,1.0,0.0441
12957522538229442614,738354,2020-04-07 19:23:51,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-TRRC-57T7-LXQA-F7C5Q,4.0,0.0588
13648419125597065209,738002,2020-04-06 19:41:50,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.00735
8432598943024120663,737090,2020-04-04 06:21:44,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-TRRC-57T7-LXQA-F7C5Q,3.0,0.0441
11759014852663973751,736869,2020-04-03 15:49:28,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-R9GD-WFZA-Q6F8-E7R7J,1.0,0.0588
5204178940051204052,734796,2020-03-28 20:31:52,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-9R56-Q2C8-39Z6-HUCLG,7.0,0.03675
9113203269198076443,734465,2020-03-27 22:39:23,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-TRRC-57T7-LXQA-F7C5Q,11.0,0.0588
16202873757753126417,734006,2020-03-26 15:47:13,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-4Y8X-PY3G-M7ZU-B78Y5,1.0,0.0588
17166039356106181635,733546,2020-03-25 08:46:50,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-F5P2-VZZE-YNEW-86KW5,2.0,0.03675
9269246304507525854,733404,2020-03-24 23:20:26,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-TRRC-57T7-LXQA-F7C5Q,1.0,0.0441
7386841648158309186,731437,2020-03-19 10:59:39,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-TRRC-57T7-LXQA-F7C5Q,2.0,0.0147
16202531023650973112,731226,2020-03-18 21:21:06,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-LR6L-EUXX-DZ88-AVV2Y,46.0,0.0147
10259665878428455407,731068,2020-03-18 10:08:52,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-TRRC-57T7-LXQA-F7C5Q,7.0,0.05145
11991845634179868478,730550,2020-03-16 23:41:22,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-TRRC-57T7-LXQA-F7C5Q,4.0,0.0588
5033018332414271713,730343,2020-03-16 10:01:50,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-TRRC-57T7-LXQA-F7C5Q,18.0,0.0294
14462743773097025728,729072,2020-03-12 20:35:50,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-TRRC-57T7-LXQA-F7C5Q,16.0,0.03675
10706546920013135421,728034,2020-03-09 22:34:59,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-WJA2-8ATW-R78G-4R5K7,4.0,0.0588
9579815261763219664,726483,2020-03-05 14:25:18,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-TRRC-57T7-LXQA-F7C5Q,4.0,0.0441
208526493618666551,723836,2020-02-27 04:47:11,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-J68U-TE6W-52YL-GRXPB,2.0,0.02205
4620002812536660202,723669,2020-02-26 17:43:01,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-AJUB-LLEB-WCCK-AZAR5,4.0,0.00735
17981116453107996059,723538,2020-02-26 08:37:51,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-PJJE-4SV7-J8PR-FZHLR,21.0,0.0147
8656818640029672819,722421,2020-02-23 05:32:25,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-TRRC-57T7-LXQA-F7C5Q,15.0,0.00735
9959592696042994416,721673,2020-02-21 03:48:00,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-9K2H-HXSH-MGMF-4LWHR,1.0,0.0147
12610394815445368346,721479,2020-02-20 14:52:50,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-TRRC-57T7-LXQA-F7C5Q,9.0,0.00735
7048210787631149248,721327,2020-02-20 04:02:00,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-TRRC-57T7-LXQA-F7C5Q,1.0,0.02205
1115425188386070623,719199,2020-02-14 05:45:45,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-TRRC-57T7-LXQA-F7C5Q,1.0,0.0588
15451409069708808134,718409,2020-02-12 00:20:42,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-TRRC-57T7-LXQA-F7C5Q,2.0,0.0294
12555321221397791735,716911,2020-02-07 19:55:42,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-5RZF-5TKS-XQXR-GFVJK,4.0,0.0588
17036609884204906523,713512,2020-01-29 07:17:39,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-VVH2-344M-BASV-A6PXX,1.0,0.03675
7609960453045849959,712844,2020-01-27 10:40:40,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-N6PR-2WYX-83JV-ALGCG,4.0,0.0294
10253654323194838056,712471,2020-01-26 09:45:41,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.0441
18206224814971688042,711935,2020-01-24 21:44:55,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-TRRC-57T7-LXQA-F7C5Q,3.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TRRC-57T7-LXQA-F7C5Q,10.0,0.0588
