ID,Height,timestamp,Type,From,To,Amount,Fee
17071264365771381303,478161,2018-04-10 18:13:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PKT5-XLE7-NUN4-3AWQC,0.0,1.0
12838384515342851360,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,2.89249421,1.0
5312948861413086754,466087,2018-03-07 23:03:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PKT5-XLE7-NUN4-3AWQC,0.0,1.0
10815335940260584539,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-PKT5-XLE7-NUN4-3AWQC,0.0007057,1.0
5094639872416980675,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.00886571,1.0
6728879056229764475,455972,2018-02-07 16:23:52,Bid Order Placement,S-PKT5-XLE7-NUN4-3AWQC,,0.0,1.0
10157179617296355108,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.66616334,1.0
15423987746052394410,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.00951354,1.0
16099450538360148880,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.45299107,1.0
5553446715947980301,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.00992743,1.0
12659254333952703062,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.216133,1.0
13645824850282372958,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PKT5-XLE7-NUN4-3AWQC,0.478,1.0
13771298710917626537,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PKT5-XLE7-NUN4-3AWQC,0.6315,1.0
815351596819241777,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.01099516,1.0
2096861951582441897,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.2561028,1.0
16195031835781706334,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.0100654,1.0
14246058035066931669,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.51627659,1.0
17297657337436253121,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.01370046,1.0
1696408410151052334,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.02531345,1.0
15757636351036598300,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.24055899,1.0
13601315720535056321,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.02623722,1.0
6123898293713879559,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.22205445,1.0
17478351173039279976,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.03464704,1.0
9266304714306514782,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.59214519,1.0
2327138125951168424,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.03863001,1.0
12580579363910752448,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.89676272,1.0
5999694831234724686,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.0320977,1.0
16074208121807154804,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.22205445,1.0
17280828232220325613,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.98137241,1.0
5456843908607577252,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PKT5-XLE7-NUN4-3AWQC,0.05757201,1.0
1223117476099184315,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.02301776,1.0
9781538008956803349,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.99465541,1.0
9972706255995237769,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.22205445,1.0
10564071191957133109,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.03015728,1.0
18372763955146035839,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.22945626,1.0
5612545416624769409,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,1.37101151,1.0
16008400918345450963,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.02267501,1.0
4878722765459557800,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,1.34266533,1.0
11726912180144234983,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.23685808,1.0
16279988604110809777,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.01036565,1.0
2307005382514108687,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.00119221,1.0
10287887094907279902,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,1.04768822,1.0
10171862882039714010,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.24425989,1.0
13892701357804553876,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PKT5-XLE7-NUN4-3AWQC,2.82296296,1.0
5363292696097232517,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PKT5-XLE7-NUN4-3AWQC,0.09783636,1.0
459458129130716422,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.02668759,1.0
7606513370537758269,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.25906352,1.0
16637383764162383964,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PKT5-XLE7-NUN4-3AWQC,0.1498,1.0
14816113713588681684,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.00113257,1.0
15235139274771406738,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.97906967,1.0
17279461628059809562,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PKT5-XLE7-NUN4-3AWQC,0.018,1.0
15411966009242770908,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PKT5-XLE7-NUN4-3AWQC,0.10420072,1.0
8150663963851367964,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.02836078,1.0
10086531384572442102,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.00114853,1.0
15856192225205837980,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.99245865,1.0
7831332011128403895,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PKT5-XLE7-NUN4-3AWQC,0.0972,1.0
4777368807105529944,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-PKT5-XLE7-NUN4-3AWQC,3e-05,1.0
3532894744261925066,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.20354991,1.0
10280881100592994788,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PKT5-XLE7-NUN4-3AWQC,0.30715,1.0
371734245047307567,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PKT5-XLE7-NUN4-3AWQC,0.00357478,1.0
5126017577570329669,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.22205445,1.0
17362604880928428026,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.00792875,1.0
12721519072116815058,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.00097993,1.0
8475765332133853345,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.69455369,1.0
12339422797723604735,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-PKT5-XLE7-NUN4-3AWQC,0.0,1.0
9356641840298607353,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PKT5-XLE7-NUN4-3AWQC,0.164,1.0
15616868246385120794,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-PKT5-XLE7-NUN4-3AWQC,0.0,1.0
11397073762896732855,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.01438691,1.0
1773904163240840254,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.001637,1.0
14312939352110846335,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,1.54642799,1.0
9335236393344842185,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.24055899,1.0
14080023767383582382,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.01076091,1.0
15608701504049943807,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.0015204,1.0
2680151593752611541,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.22205445,1.0
6354251501812250825,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,1.57320596,1.0
3747436529842328309,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PKT5-XLE7-NUN4-3AWQC,0.28415442,1.0
1679126285287989885,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PKT5-XLE7-NUN4-3AWQC,0.01767748,1.0
18367694936973108711,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.01391169,1.0
15828335092198219962,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.77348966,1.0
15319461970990525216,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.00173239,1.0
4784754480768317026,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,1.84935381,1.0
862939256696228645,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PKT5-XLE7-NUN4-3AWQC,0.01635999,1.0
2108301663045879015,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.03424046,1.0
9244461392409605064,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PKT5-XLE7-NUN4-3AWQC,0.181653,1.0
8101719849120654309,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.0015944,1.0
10324567881940642182,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,1.75061004,1.0
17924880647369961778,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PKT5-XLE7-NUN4-3AWQC,0.02494448,1.0
8324900875243832921,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.04969989,1.0
14932749523019759991,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.38119347,1.0
17538614102777569163,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.00192212,1.0
9715147546412378755,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,1.89454164,1.0
9247936908574168851,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PKT5-XLE7-NUN4-3AWQC,0.01728455,1.0
13312171554861799196,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.02240933,1.0
13468904607393185957,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.00228603,1.0
11419589911378512307,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,2.292864,1.0
7164809739963130111,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PKT5-XLE7-NUN4-3AWQC,1.21991114,1.0
8947056676124865444,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.07327797,1.0
15576252543491425272,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PKT5-XLE7-NUN4-3AWQC,0.10782617,1.0
17469366671184895203,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PKT5-XLE7-NUN4-3AWQC,0.13007961,1.0
3635846222213301532,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PKT5-XLE7-NUN4-3AWQC,0.15249907,1.0
5568069170382541742,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.01571394,1.0
16099946038295067159,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.17024174,1.0
15367019802321034574,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.01404335,1.0
12701739434033675377,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.00378661,1.0
2010070550860287087,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,3.8761117,1.0
5537519011369841940,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PKT5-XLE7-NUN4-3AWQC,0.11848965,1.0
2919945288349715169,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-PKT5-XLE7-NUN4-3AWQC,0.003,1.0
14917305976560220519,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PKT5-XLE7-NUN4-3AWQC,0.2369793,1.0
1734492257914600610,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PKT5-XLE7-NUN4-3AWQC,0.02223554,1.0
6744684529857649925,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-PKT5-XLE7-NUN4-3AWQC,0.0001,1.0
18019799103727701611,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.01668936,1.0
10793897926316914826,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PKT5-XLE7-NUN4-3AWQC,0.68837305,1.0
10342310524769678804,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.17024174,1.0
11895231760693173018,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.00449279,1.0
3472084851299097240,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,4.50874133,1.0
16221912173104506913,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PKT5-XLE7-NUN4-3AWQC,0.09215134,1.0
8091934088467230174,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PKT5-XLE7-NUN4-3AWQC,0.08542633,1.0
14241008508994005796,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-PKT5-XLE7-NUN4-3AWQC,4.9e-05,1.0
16736648890856213579,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PKT5-XLE7-NUN4-3AWQC,1.95735261,1.0
5380081193957999831,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PKT5-XLE7-NUN4-3AWQC,0.00161797,1.0
14129708399192720977,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.0197967,1.0
8127819187554006599,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PKT5-XLE7-NUN4-3AWQC,0.09862493,1.0
16349872136947033133,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PKT5-XLE7-NUN4-3AWQC,0.294584,1.0
2104036390176378960,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PKT5-XLE7-NUN4-3AWQC,0.1027794,1.0
2806467603392547339,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-PKT5-XLE7-NUN4-3AWQC,0.0,1.0
4709646074717353338,380095,2017-07-10 00:54:33,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-PKT5-XLE7-NUN4-3AWQC,0.0,1.0
16150771393781015899,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.00617168,1.0
13529223352218376524,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,5.55429862,1.0
7387948476371530536,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.15765866,1.0
879896364132250648,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PKT5-XLE7-NUN4-3AWQC,0.12683273,1.0
13240706814398913863,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PKT5-XLE7-NUN4-3AWQC,0.22848018,1.0
13951460210650296742,379499,2017-07-08 09:11:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-PKT5-XLE7-NUN4-3AWQC,0.39624777,1.0
10058718306208658995,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PKT5-XLE7-NUN4-3AWQC,0.02674383,1.0
12536790176265274543,378895,2017-07-06 16:02:57,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-PKT5-XLE7-NUN4-3AWQC,1.29656124,1.0
3356522816197919580,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.01472543,1.0
4797133180188782829,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PKT5-XLE7-NUN4-3AWQC,0.02055747,1.0
14342313283406653374,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PKT5-XLE7-NUN4-3AWQC,0.14383235,1.0
5743347290612445600,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PKT5-XLE7-NUN4-3AWQC,0.14952526,1.0
2569531469220274371,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.00417616,1.0
6275508176272038341,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,4.50706771,1.0
11246784674535830941,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.13373255,1.0
16951392087543551901,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PKT5-XLE7-NUN4-3AWQC,0.12771949,1.0
16487416589184057906,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PKT5-XLE7-NUN4-3AWQC,0.06087476,1.0
9386764629279748261,376397,2017-06-29 17:13:05,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-PKT5-XLE7-NUN4-3AWQC,1.82165354,1.0
16931799985936219754,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PKT5-XLE7-NUN4-3AWQC,0.15556216,1.0
5102016728629393192,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.01383005,1.0
10313038739207096547,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PKT5-XLE7-NUN4-3AWQC,0.02135721,1.0
6105909010469347088,375467,2017-06-27 02:35:12,Bid Order Placement,S-PKT5-XLE7-NUN4-3AWQC,,0.0,1.0
2316155471068455125,375428,2017-06-26 23:51:26,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-PKT5-XLE7-NUN4-3AWQC,0.06298032,1.0
9727538180797896959,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PKT5-XLE7-NUN4-3AWQC,0.10279861,1.0
532264067354791262,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,0.00769028,1.0
495377654173761992,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PKT5-XLE7-NUN4-3AWQC,8.51372204,1.0
1922671623944764869,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PKT5-XLE7-NUN4-3AWQC,0.05295686,1.0
16738029975793231665,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.1597361,1.0
9406317178538360107,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PKT5-XLE7-NUN4-3AWQC,0.19022223,1.0
4667265226224144269,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PKT5-XLE7-NUN4-3AWQC,0.0133225,1.0
13925818651159239690,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PKT5-XLE7-NUN4-3AWQC,0.0999057,1.0
