ID,Height,timestamp,Type,From,To,Amount,Fee
6473532849815189751,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AXUQ-YMWJ-XN4R-F9HVN,1e-07,1.0
13779942614994617749,359531,2017-05-13 13:39:11,Ordinary Payment,S-AXUQ-YMWJ-XN4R-F9HVN,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
14874542623935322504,348098,2017-04-11 13:23:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXUQ-YMWJ-XN4R-F9HVN,3.0,1.0
287142980120700706,348098,2017-04-11 13:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXUQ-YMWJ-XN4R-F9HVN,3.0,1.0
12731682026852756996,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXUQ-YMWJ-XN4R-F9HVN,2.0,1.0001
8534159165255997988,335254,2017-03-06 16:11:41,Ordinary Payment,S-AXUQ-YMWJ-XN4R-F9HVN,S-9AS9-H7SE-8AMA-HS76X,86.0,1.0
10625208963958523979,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,1.0,1.0
5405607435653091805,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,1.0,3.0
9055801724296440028,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,2.0,2.0
14766548258634355605,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,3.0,3.0
17480475163686967603,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,2.0,2.0
6710022224240446449,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,2.0,2.0
4261436793231250986,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,3.0,1.0
9916330818463527437,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,3.0,3.0
15920372769695218424,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,20.0,1.0
16746176181763249641,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,2.0,1.0
6851485223700962312,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,5.0,2.0
5992845357572637116,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,6.0,5.0
10202857944909113738,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,5.0,5.0
16382648881035182972,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,2.0,2.0
196956099611345521,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,4.0,4.0
10635291200189718850,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXUQ-YMWJ-XN4R-F9HVN,2.0,1.0
5322937264603320526,331034,2017-02-22 20:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXUQ-YMWJ-XN4R-F9HVN,3.0,1.0
10655014999306161086,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXUQ-YMWJ-XN4R-F9HVN,10.0,2.0
11474911188467032189,329481,2017-02-18 13:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXUQ-YMWJ-XN4R-F9HVN,3.0,1.0
12129505048732573587,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXUQ-YMWJ-XN4R-F9HVN,3.0,1.0
14261343351139770848,322462,2017-01-29 21:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXUQ-YMWJ-XN4R-F9HVN,5.0,1.0
