ID,Height,timestamp,Type,From,To,Amount,Fee
16247798809038865603,712015,2020-01-25 02:27:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RYW4-LCLW-L9FC-7XL73,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYW4-LCLW-L9FC-7XL73,24.23356478,0.00735
14647644227946680360,654558,2019-08-17 08:30:05,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-Z452-W9PJ-PRT5-BMQ8G,297.0,0.0294
7657008315602037547,644363,2019-07-19 20:50:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYW4-LCLW-L9FC-7XL73,53.94376263,0.02205
222600689328279613,643236,2019-07-16 17:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYW4-LCLW-L9FC-7XL73,59.83563229,0.02205
16755941371590589851,642384,2019-07-14 07:26:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYW4-LCLW-L9FC-7XL73,65.44596931,0.02205
16538372909750619341,641118,2019-07-10 19:00:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYW4-LCLW-L9FC-7XL73,61.1839927,0.02205
5564106150106975657,639881,2019-07-07 07:51:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYW4-LCLW-L9FC-7XL73,57.24842252,0.02205
10350430256135820243,637480,2019-06-30 14:38:14,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RYW4-LCLW-L9FC-7XL73,0.1,0.0147
10176312967136296954,637477,2019-06-30 14:32:27,Reward Recipient Assignment,S-RYW4-LCLW-L9FC-7XL73,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
15368364880956400688,637476,2019-06-30 14:30:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYW4-LCLW-L9FC-7XL73,0.02205,0.02205
16122529449510872734,637435,2019-06-30 11:27:17,Reward Recipient Assignment,S-RYW4-LCLW-L9FC-7XL73,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17717917663682649559,618296,2019-05-07 22:47:59,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-BE3Q-4FEC-BSWY-GBK46,3105.0,0.08085
4358644222401214665,535934,2018-09-19 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.18774893,0.1
10162703062692360281,528584,2018-08-29 20:41:42,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-ENTY-F2J2-3CDL-8WUP8,1e-08,0.1
9918670619678619420,526560,2018-08-24 04:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.20367118,0.1
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.92642955,0.1
15952986680103333759,521211,2018-08-09 05:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.23001598,0.1
314526055714010544,518727,2018-08-02 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.50370325,0.1
1850818810081525652,516271,2018-07-26 09:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.05374766,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.4585547,0.1
1538303525424038687,510684,2018-07-10 18:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.18136562,0.1
16525690710875752958,507598,2018-07-02 03:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.10537513,0.1
16133420993366244662,504060,2018-06-22 06:22:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.04157851,1.0
3643464765954929245,502540,2018-06-18 00:26:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.21164371,1.0
9582424735498950173,502482,2018-06-17 20:36:59,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-CLMD-N5DQ-NLVD-BM8H2,1.0,1.0
3516338676392910477,500661,2018-06-12 17:00:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.33927266,1.0
13251776500683835637,500399,2018-06-11 23:27:02,Ordinary Payment,S-LNSR-YU47-XFYC-7SNV2,S-RYW4-LCLW-L9FC-7XL73,110.0,1.0
4683674039612412734,500291,2018-06-11 16:28:33,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-LNSR-YU47-XFYC-7SNV2,10.0,1.0
13214308238119565921,498421,2018-06-06 10:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.62154132,1.0
16069534031311368885,496195,2018-05-31 05:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.30479216,1.0
93396803008503867,494650,2018-05-26 21:39:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.09442121,1.0
9765852490958664405,492852,2018-05-21 20:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.66041758,1.0
4833631352680933412,491219,2018-05-17 07:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.20041176,1.0
4097517000756366837,489402,2018-05-12 05:12:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.30615375,1.0
1937138645279442485,487749,2018-05-07 13:41:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.06061355,1.0
15522308240793863473,485805,2018-05-02 02:54:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.26231646,1.0
11295923562865861152,484272,2018-04-27 20:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,101.22696938,1.0
11967811297535608923,482439,2018-04-22 17:23:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.12000374,1.0
16103417789146882251,481643,2018-04-20 11:37:03,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-BE3Q-4FEC-BSWY-GBK46,75.0,1.0
17008247667477512765,480995,2018-04-18 16:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.41013853,1.0
8674838614717967502,478397,2018-04-11 09:57:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.19910722,1.0
7778133902231882137,475656,2018-04-03 17:23:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.25164262,1.0
10809882419316799726,472853,2018-03-26 21:20:42,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-BV8J-YGQD-DRUR-2ERLV,1.0,1.0
150979183302777428,472830,2018-03-26 19:25:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.09509928,1.0
8438251035060470649,469443,2018-03-17 08:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.25955775,1.0
9339527793309551946,467451,2018-03-11 18:47:15,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-JTRY-JAL4-GQVX-54JYV,1.0,1.0
16897347017043616719,466879,2018-03-10 04:09:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.26587207,1.0
17846178639937935836,464871,2018-03-04 13:33:42,Arbitrary Message,S-RYW4-LCLW-L9FC-7XL73,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13108647325964046460,464856,2018-03-04 12:21:07,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-3M2Y-8Q28-FCDS-BVLCD,2.0,1.0
17782217124442786623,464217,2018-03-02 17:30:31,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-X5CQ-PX77-8JQC-5CJCD,1.0,1.0
2572935354697100569,464217,2018-03-02 17:30:31,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-37M7-5ZTG-2CW9-468NP,1.0,1.0
16627441103852616041,463977,2018-03-02 00:57:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.29845624,1.0
588230939731344069,462378,2018-02-25 13:44:20,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-573F-PQZ9-PPF4-HC2SC,1.0,1.0
15817803130804705163,462377,2018-02-25 13:34:02,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-YTRU-BX6Q-ETLM-8B3E4,2.0,1.0
4818596922116873892,461457,2018-02-23 00:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RYW4-LCLW-L9FC-7XL73,100.27035276,1.0
12043625786948649852,459117,2018-02-16 11:15:58,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-YU3H-2N94-C6UL-4WQ4E,3.0,1.0
16009045669242965731,458793,2018-02-15 13:21:06,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-62TK-D95Q-AGCF-9C8FW,1.0,1.0
8511260328245193166,458725,2018-02-15 09:06:54,Account Update,S-RYW4-LCLW-L9FC-7XL73,,0.0,1.0
12423783331492294871,458724,2018-02-15 08:55:39,Reward Recipient Assignment,S-RYW4-LCLW-L9FC-7XL73,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6329885196899797404,458672,2018-02-15 05:13:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RYW4-LCLW-L9FC-7XL73,100.05597268,1.0
4668674325426816784,445636,2018-01-09 18:31:20,Reward Recipient Assignment,S-RYW4-LCLW-L9FC-7XL73,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13683949669928225901,445615,2018-01-09 17:12:55,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-RYW4-LCLW-L9FC-7XL73,1.0,1.0
17118703458158391832,444982,2018-01-07 22:29:16,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
11477760305062107381,444980,2018-01-07 22:21:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RYW4-LCLW-L9FC-7XL73,1.0,1.0
8444280604874594452,444980,2018-01-07 22:21:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RYW4-LCLW-L9FC-7XL73,1.0,1.0
