ID,Height,timestamp,Type,From,To,Amount,Fee
7788003737912627732,776918,2020-07-24 10:55:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.83491227,0.1
17275288219142243789,775706,2020-07-21 02:02:53,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-4ERT-HUBF-JALE-G2VAZ,0.0,0.02205
17015518152957946686,774812,2020-07-18 14:29:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.8066548,0.1
7524119538538533669,767257,2020-06-27 14:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.81941882,0.1
13401162101282625435,766902,2020-06-26 14:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.39127589,0.1
381193367310815022,766360,2020-06-25 02:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.73853346,0.1
12969194828381882843,763578,2020-06-17 08:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.32858593,0.1
13498112477499796697,756589,2020-05-28 19:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.0339323,0.1
5316492670635501666,752397,2020-05-17 02:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.68936443,0.1
12565672070551351699,746631,2020-04-30 23:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,103.29655305,0.1
6814705872867227583,742863,2020-04-20 10:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.00474444,0.1
4525821073180283923,738671,2020-04-08 16:33:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.42257131,0.1
3625550940698224358,735706,2020-03-31 09:35:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.42057631,0.1
5500031955530581106,733061,2020-03-24 00:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.41809962,0.1
13409475634058585626,730395,2020-03-16 12:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.36534363,0.1
2260825913349389380,726590,2020-03-05 21:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.09998739,0.1
8300754833108787977,723493,2020-02-26 05:30:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.59963993,0.1
8242862395106877200,720669,2020-02-18 07:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.73949969,0.1
8619780383347196261,716731,2020-02-07 07:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,102.0846894,0.1
13106305803477119084,713802,2020-01-30 02:53:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4ERT-HUBF-JALE-G2VAZ,0.0,0.06615
3387833630506162167,713189,2020-01-28 09:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.26992672,0.1
1384345235379911613,710250,2020-01-20 04:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.25189328,0.1
6367834368447948479,706842,2020-01-10 15:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.39557884,0.1
17289700834478758708,704502,2020-01-04 02:50:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.6226612,0.1
16346356170845922091,701859,2019-12-27 16:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.0378836,0.1
4665186385366345708,699331,2019-12-20 14:52:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.14294424,0.1
17858107582035360398,697594,2019-12-15 18:44:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.63777277,0.1
16152068055510293088,695052,2019-12-08 15:28:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.86835945,0.1
1870919153420146551,692563,2019-12-01 16:40:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.59819795,0.1
7111084360778932753,690542,2019-11-26 01:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.65555889,0.1
5668675983422786099,688219,2019-11-19 12:56:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.61621054,0.1
17982545293057272705,685581,2019-11-12 04:08:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.7598416,0.1
15188790259797396402,682563,2019-11-03 17:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.38970865,0.1
16069177817994972358,680064,2019-10-27 17:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.038135,0.1
6205830754910453945,677950,2019-10-21 19:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.25569233,0.1
13110219282750330315,675615,2019-10-15 07:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,102.21879887,0.1
17334833930163703031,673346,2019-10-08 22:20:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.07174573,0.1
13639665381571700312,670801,2019-10-01 19:28:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4ERT-HUBF-JALE-G2VAZ,0.0,0.03675
9196181056971617737,670801,2019-10-01 19:28:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4ERT-HUBF-JALE-G2VAZ,0.0,0.0441
5006589034182058343,670801,2019-10-01 19:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.25866679,0.1
13774476331011599280,668206,2019-09-24 13:58:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4ERT-HUBF-JALE-G2VAZ,0.0,0.08085
4515429434106061555,668206,2019-09-24 13:58:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4ERT-HUBF-JALE-G2VAZ,0.0,0.0735
885792493862145316,668206,2019-09-24 13:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.75538184,0.1
2946932118305324365,665790,2019-09-17 19:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.51372199,0.1
10747008765670922659,662101,2019-09-07 11:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.10820233,0.1
1775201754253146479,658874,2019-08-29 10:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.45711239,0.1
14286435046054468850,656720,2019-08-23 09:46:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.26224572,0.1
10922723928253543791,653763,2019-08-15 03:19:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.39860352,0.1
3896643022485630864,651323,2019-08-08 07:55:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.39128136,0.1
3144744471383977094,648845,2019-08-01 09:13:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.41177673,0.1
756105603609665572,646484,2019-07-25 18:56:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.18842149,0.1
6627550264911997312,644157,2019-07-19 06:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.31516601,0.1
3410210426483485366,641649,2019-07-12 06:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.47823031,0.1
6510385911412896132,639379,2019-07-05 22:18:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.33852964,0.1
14323418009243896167,636585,2019-06-28 02:25:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.35271993,0.1
9374055045489329798,634375,2019-06-21 21:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.98128701,0.1
3010760160416231746,632643,2019-06-17 01:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.21901325,0.1
1570544170604123543,630707,2019-06-11 15:31:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.08221829,0.1
8241323099344248482,629178,2019-06-07 09:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.21429357,0.1
16771151543867128091,627804,2019-06-03 12:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.27404455,0.1
11918726792935842381,626430,2019-05-30 16:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.58935126,0.1
13511092862509478225,625130,2019-05-27 01:18:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.45850847,0.1
3654006070569588650,623761,2019-05-23 05:18:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.14833103,0.1
16675631860839556446,622360,2019-05-19 07:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.66932502,0.1
4651234823339547160,620585,2019-05-14 08:25:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.06342711,0.1
15312523356353427200,619383,2019-05-11 00:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.17767173,0.1
8911032232533395001,618227,2019-05-07 18:02:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.20245124,0.1
10798257368626371784,617131,2019-05-04 16:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.22707939,0.1
5728234505448647201,615547,2019-04-30 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.20758343,0.1
15995839526883182226,614188,2019-04-26 11:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.11898036,0.1
568175238717092773,612834,2019-04-22 16:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.38547203,0.1
4903429025680381240,611632,2019-04-19 07:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.95194002,0.1
6650074049781439930,610266,2019-04-15 11:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.27392955,0.1
402095204445764553,609080,2019-04-12 04:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.09597748,0.1
15501675083663155687,607324,2019-04-07 06:32:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.11430045,0.1
6022291832779584359,606249,2019-04-04 06:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.06085566,0.1
18416276973097178034,604998,2019-03-31 18:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.43768443,0.1
1002522681269382096,603723,2019-03-28 04:32:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.72553456,0.1
3146906751911231195,602249,2019-03-24 01:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.63591968,0.1
11822965264316716551,600187,2019-03-18 07:01:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.9157,0.1
7025122854945058602,598160,2019-03-12 14:24:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.03196773,0.1
1827984350587673160,596479,2019-03-07 21:25:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.25347201,0.1
9081292696922458650,595127,2019-03-04 02:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.46844284,0.1
277530294830621331,593747,2019-02-28 06:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.64321339,0.1
1893030027741554532,592155,2019-02-23 19:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.9264554,0.1
15213001123122619659,590731,2019-02-19 19:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.45893079,0.1
1998483774775518844,589371,2019-02-16 00:18:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.39056984,0.1
3722987116238349338,587572,2019-02-10 23:08:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.03356358,0.1
4762656572651363777,586006,2019-02-06 14:07:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.55379536,0.1
3130233782776488547,584456,2019-02-02 06:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.56229774,0.1
17503026142555337762,582751,2019-01-28 11:11:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.00305971,0.1
3618267709858066372,581317,2019-01-24 10:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.4644972,0.1
12470107834028211222,579891,2019-01-20 11:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,102.46770103,0.1
14019317989218092224,578436,2019-01-16 08:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.45840241,0.1
9912943342340361606,577211,2019-01-12 22:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.36134901,0.1
8130937719162410463,575880,2019-01-09 05:42:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.79729269,0.1
13172382939184402926,574246,2019-01-04 15:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.79390571,0.1
7771131789772092608,572994,2019-01-01 03:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.53764593,0.1
1641719056332199836,571861,2018-12-28 23:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.65018256,0.1
13262462182967961257,570871,2018-12-26 05:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.82658758,0.1
14727846085465725658,569852,2018-12-23 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.20784777,0.1
7112237241850024863,568827,2018-12-20 11:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.50829726,0.1
2599314927149855545,567757,2018-12-17 12:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.48452633,0.1
13879415560139673003,566655,2018-12-14 10:39:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.11560264,0.1
5711837629093090794,565330,2018-12-10 17:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.05924576,0.1
4391902759706428557,563248,2018-12-04 21:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.22114594,0.1
11069275699200370227,562124,2018-12-01 18:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.26297224,0.1
5245513133871745362,561050,2018-11-28 17:47:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.74203318,0.1
4507003550710269541,559841,2018-11-25 08:45:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.2692916,0.1
8749505325066004680,558848,2018-11-22 14:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.70477177,0.1
14890577593273075208,557797,2018-11-19 15:25:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.0786265,0.1
851923372594675502,557797,2018-11-19 15:25:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.0786265,0.1
10643699772381245575,556426,2018-11-15 18:44:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.86219173,0.1
3158558985252777934,555434,2018-11-13 00:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.2056807,0.1
3030282653283572776,554253,2018-11-09 16:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.02438514,0.1
1540927953978454108,553085,2018-11-06 10:29:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.22495463,0.1
747052713799445020,552034,2018-11-03 11:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.09390168,0.1
1793076878519957348,550815,2018-10-31 02:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.02113274,0.1
13924142219602625104,549739,2018-10-28 01:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.03519425,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.06824408,0.1
15136677149366803677,547565,2018-10-22 00:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.20022131,0.1
11957464663079149007,546674,2018-10-19 11:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.47669049,0.1
15848141868657227263,545597,2018-10-16 11:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.04381885,0.1
8062244714039817794,544621,2018-10-13 18:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.62170693,0.1
17444183105735926779,543338,2018-10-10 03:50:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.27763953,0.1
3686126912388741789,541935,2018-10-06 05:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.43744423,0.1
2144777634918354568,540750,2018-10-02 21:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.48680167,0.1
3210969407243778970,539478,2018-09-29 08:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.32027544,0.1
11743851232279747239,538438,2018-09-26 10:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.03947731,0.1
4088777517499643864,537143,2018-09-22 19:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.61025869,0.1
12194065786553800033,536040,2018-09-19 17:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.3963874,0.1
8751571288308214647,534830,2018-09-16 08:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.53815659,0.1
13893639188648269261,533718,2018-09-13 05:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.54081091,0.1
16956820847300227080,532749,2018-09-10 12:16:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.432254,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.59440374,0.1
8266431389414886004,530605,2018-09-04 12:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.03128382,0.1
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.05158361,0.1
16019851456489370506,528420,2018-08-29 10:01:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.54777905,0.1
3073613825799982162,527218,2018-08-26 01:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.43833774,0.1
484442141771221138,526218,2018-08-23 06:02:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.055125,0.1
4433053497319776250,525456,2018-08-21 03:03:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,101.65948715,0.1
8774406802282638151,524159,2018-08-17 11:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.51598362,0.1
11916728263750625477,522797,2018-08-13 16:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.22388357,0.1
5352060405157970158,521779,2018-08-10 20:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.57525031,0.1
764708445338014989,520704,2018-08-07 20:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.73783909,0.1
11850973147499094559,519540,2018-08-04 13:24:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.40415527,0.1
2079800964428870542,518428,2018-08-01 10:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.2563305,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,102.00812539,0.1
16747976889266335721,516197,2018-07-26 04:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.52143941,0.1
5855647061809802882,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4ERT-HUBF-JALE-G2VAZ,0.0,1.0
12331720435973191067,515194,2018-07-23 09:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.67742979,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.10756379,0.1
3018631057101167112,513216,2018-07-17 21:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.45568203,0.1
12486285497335967043,512280,2018-07-15 06:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.64677065,0.1
13385659609676932462,511388,2018-07-12 18:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.90282434,0.1
4892526207729668457,510540,2018-07-10 09:00:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.54944078,0.1
8471921569318142287,509513,2018-07-07 12:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.26172762,0.1
6380252278327480340,508482,2018-07-04 15:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.32088587,0.1
10569276327642566403,507579,2018-07-02 02:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ERT-HUBF-JALE-G2VAZ,100.15550488,0.1
