ID,Height,timestamp,Type,From,To,Amount,Fee
11164684617483492785,780944,2020-08-04 15:21:30,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-4Y3L-HTP3-9HX5-2QU9P,9.3679,0.0441
15286517688183714322,742141,2020-04-18 09:54:04,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-WJA2-8ATW-R78G-4R5K7,5.0,0.03675
13859324482661102355,740718,2020-04-14 10:26:01,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-AA3E-MAQP-DK66-BKD6Z,3.0,0.03675
13168287338276647451,740576,2020-04-14 00:43:16,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-AA3E-MAQP-DK66-BKD6Z,2.0,0.0294
3465470500676968610,740358,2020-04-13 10:04:37,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-ALFG-HMCJ-HF7Y-DVNZW,26.0,0.0294
13617418487630729352,738642,2020-04-08 15:03:31,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-AA3E-MAQP-DK66-BKD6Z,34.0,0.05145
5875240602642737345,737572,2020-04-05 14:50:51,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-G24V-FHHZ-LUBN-4HX3X,1.0,0.02205
938651125810325957,736975,2020-04-03 22:39:26,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-644J-BGQD-NE6V-2QU4W,2.0,0.0588
7558654725311920910,736854,2020-04-03 14:33:09,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-AA3E-MAQP-DK66-BKD6Z,1.0,0.03675
12397369642919071855,736073,2020-04-01 10:11:32,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-57D5-DAUE-8CUN-FR2DG,6.0,0.00735
17854302830117144627,735973,2020-04-01 03:47:07,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-GKW9-W6SZ-CTNT-2268J,9.0,0.0441
1333843406290302042,734671,2020-03-28 12:07:01,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-AA3E-MAQP-DK66-BKD6Z,16.0,0.0441
10205606169635834208,733642,2020-03-25 15:11:39,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-P7KV-Y7Y7-DQ8H-BL9RK,3.0,0.02205
679593643679197455,733351,2020-03-24 19:08:05,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-AA3E-MAQP-DK66-BKD6Z,2.0,0.0147
2689920599885890722,731079,2020-03-18 10:40:47,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-ZDH9-4HAA-GPCN-3ZVUE,2.0,0.0588
4947168043626789856,730744,2020-03-17 12:32:47,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-H7KM-RA2S-D3FM-37K9D,42.0,0.05145
5133066540250186991,730237,2020-03-16 02:53:42,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-AA3E-MAQP-DK66-BKD6Z,46.0,0.0147
1643704752421866974,729521,2020-03-14 02:47:38,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-MQAU-95RL-A352-6GJMX,1.0,0.0441
15085173453594555039,728564,2020-03-11 10:32:46,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-AA3E-MAQP-DK66-BKD6Z,1.0,0.0588
3168630655173049327,726731,2020-03-06 07:21:00,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-5P9F-FM9J-WXQQ-EDK6K,1.0,0.03675
2336696164982199981,725988,2020-03-04 05:05:00,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-AA3E-MAQP-DK66-BKD6Z,1.0,0.0441
4070203816521880990,725113,2020-03-01 18:30:11,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-FDZW-E3EB-5MGY-AEJDD,2.0,0.0294
14514264459666106434,723408,2020-02-25 23:48:43,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-AA3E-MAQP-DK66-BKD6Z,1.0,0.0588
17682979295664484522,723044,2020-02-24 23:38:20,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-5QMA-UJNR-33ZF-EQ2NM,3.0,0.0294
8404279829243602381,722739,2020-02-24 03:04:41,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-AA3E-MAQP-DK66-BKD6Z,4.0,0.05145
8342391820063477658,713692,2020-01-29 19:02:31,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-YSYE-LZY3-WREP-85JFA,1.0,0.0441
2885709972186487172,713313,2020-01-28 18:04:13,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-AS74-KBN4-F46J-78UZZ,1.0,0.03675
4033494779712032373,712235,2020-01-25 17:32:24,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-JQ6R-CAXN-44D8-GLVCC,11.0,0.03675
2565216566957984809,711904,2020-01-24 19:22:04,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-AA3E-MAQP-DK66-BKD6Z,5.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AA3E-MAQP-DK66-BKD6Z,10.0,0.06615
