ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-APGG-VH8G-DGDJ-8J835,1e-08,0.6174
18422190134863431506,468673,2018-03-15 04:41:01,Reward Recipient Assignment,S-APGG-VH8G-DGDJ-8J835,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5817181263875820770,458798,2018-02-15 13:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APGG-VH8G-DGDJ-8J835,0.00647111,1.0
17110717123075237442,455846,2018-02-07 07:47:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APGG-VH8G-DGDJ-8J835,0.34694109,1.0
16541506492888591107,453333,2018-01-31 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APGG-VH8G-DGDJ-8J835,0.76805619,1.0
17098644538811292869,450813,2018-01-24 06:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APGG-VH8G-DGDJ-8J835,0.46329767,1.0
7620632023461234357,448292,2018-01-17 04:51:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APGG-VH8G-DGDJ-8J835,2.11398221,1.0
15299040865958090096,445780,2018-01-10 03:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APGG-VH8G-DGDJ-8J835,3.41427505,1.0
6578466017097001616,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,1.35663473,1.0
18126451293392119601,442576,2018-01-01 05:09:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-APGG-VH8G-DGDJ-8J835,2.1453228,1.0
9545345654714941903,440043,2017-12-25 03:01:39,Reward Recipient Assignment,S-APGG-VH8G-DGDJ-8J835,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13408325624809138764,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,7.17921569,1.0
15379854859559666402,438286,2017-12-20 04:59:44,Ordinary Payment,S-APGG-VH8G-DGDJ-8J835,S-3AS7-AKEB-AEF9-797B9,210.0,1.0
9322191098733062115,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,5.94284217,1.0
9805742238759480327,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,9.80621838,1.0
8142014607703533101,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,5.91957906,1.0
16091598523499041367,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,3.02643273,1.0
12557878033877222988,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,12.22620419,1.0
15123951537228734896,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,14.99632407,1.0
15977012651451677313,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,13.24882628,1.0
13316081067772849950,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,8.8012128,1.0
15108279165063147238,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,12.06293128,1.0
19436967533329417,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,19.31609842,1.0
7159744038734166301,407325,2017-09-24 14:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,37.00176908,1.0
11580714823102499213,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,13.10393866,1.0
14603535097622441280,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,5.63800613,1.0
3589340416610655378,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,20.48285515,1.0
15241929749929826675,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,16.78784195,1.0
17974201924757468858,400346,2017-09-05 02:23:17,Ordinary Payment,S-APGG-VH8G-DGDJ-8J835,S-3AS7-AKEB-AEF9-797B9,1010.0,1.0
14582001444698818164,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,18.86448682,1.0
6120210871409087709,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,7.55240422,1.0
3341526555096753545,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,20.12333621,1.0
1208947688925784675,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,40.8358995,1.0
11951186277485322937,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,19.91633287,1.0
10866461777533332584,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,2.27219549,1.0
8705894526300907557,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,22.05524842,1.0
14234914349807266070,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,12.88349745,1.0
718169054918438421,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,22.70909413,1.0
11916637538058600231,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,15.79318299,1.0
4299813115227336095,385364,2017-07-25 05:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,23.85732815,1.0
13188389395940034929,385056,2017-07-24 10:21:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,21.30521156,1.0
10765693934472993217,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,20.47874255,1.0
6896783977627053414,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-APGG-VH8G-DGDJ-8J835,20.06455823,1.0
14605019558142630232,380826,2017-07-12 02:03:17,Reward Recipient Assignment,S-APGG-VH8G-DGDJ-8J835,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11264469278968719092,380821,2017-07-12 01:43:37,Reward Recipient Assignment,S-APGG-VH8G-DGDJ-8J835,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18227890306349675817,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-APGG-VH8G-DGDJ-8J835,18.81,1.0
2012771922816965077,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-APGG-VH8G-DGDJ-8J835,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1806605955307643583,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-APGG-VH8G-DGDJ-8J835,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8119451698744113571,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-APGG-VH8G-DGDJ-8J835,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2217470408650229950,372945,2017-06-20 01:32:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-APGG-VH8G-DGDJ-8J835,505.7,1.0
10573372575763057977,372729,2017-06-19 10:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-APGG-VH8G-DGDJ-8J835,146.43,1.0
17705241626906944498,371814,2017-06-16 21:32:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-APGG-VH8G-DGDJ-8J835,101.66,1.0
768447198062096073,370130,2017-06-12 04:28:31,Reward Recipient Assignment,S-APGG-VH8G-DGDJ-8J835,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17316651315833356867,370044,2017-06-11 22:41:52,Reward Recipient Assignment,S-APGG-VH8G-DGDJ-8J835,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4315052913278803031,369928,2017-06-11 14:49:47,Reward Recipient Assignment,S-APGG-VH8G-DGDJ-8J835,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5834940504173551153,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APGG-VH8G-DGDJ-8J835,0.16368885,1.0
2635718031221250080,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APGG-VH8G-DGDJ-8J835,8.67384897,1.0
10607054607721057261,369056,2017-06-09 04:31:59,Account Update,S-APGG-VH8G-DGDJ-8J835,,0.0,1.0
2019099189638846813,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APGG-VH8G-DGDJ-8J835,0.62623045,1.0
16230212186451599907,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APGG-VH8G-DGDJ-8J835,0.46411653,1.0
16966649137699420916,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APGG-VH8G-DGDJ-8J835,3.75037309,1.0
994917267965944016,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APGG-VH8G-DGDJ-8J835,1.51517115,1.0
6376298329536298015,367037,2017-06-03 13:05:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-APGG-VH8G-DGDJ-8J835,0.50417302,1.0
10222220535743767033,366505,2017-06-02 01:31:47,Reward Recipient Assignment,S-APGG-VH8G-DGDJ-8J835,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2527010819988822312,366485,2017-06-02 00:11:42,Ordinary Payment,S-QZ4A-BQTF-6AYG-7MWCL,S-APGG-VH8G-DGDJ-8J835,1.0,1.0
