ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FZE8-VV46-G7KA-FJL6L,2.418e-05,0.0735
6930559433586880814,490086,2018-05-14 02:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.55738245,1.0
16537329919279627533,489588,2018-05-12 17:27:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,13.3030731,1.0
13860413380884990229,489094,2018-05-11 08:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,84.08265407,1.0
16061607159650405223,488601,2018-05-09 23:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.2651756,1.0
831949463735026622,488098,2018-05-08 13:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,2.1323084,1.0
12605936621934861402,487593,2018-05-07 03:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,6.72910856,1.0
9409485887536800853,487059,2018-05-05 15:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,4.27257695,1.0
17973672907306772667,486563,2018-05-04 06:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,4.84963418,1.0
8117788270301361458,486065,2018-05-02 21:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.02466379,1.0
15851965437988950398,485290,2018-04-30 16:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,1.5500877,1.0
15409106240547681985,484780,2018-04-29 06:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,1.23460853,1.0
731043403671585521,484274,2018-04-27 20:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,6.12690951,1.0
9223028214605624766,483782,2018-04-26 11:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,6.67531664,1.0
3856956464995169505,483276,2018-04-25 01:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.48399892,1.0
10095199367785535883,482738,2018-04-23 13:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.01601948,1.0
1173668500800183058,478906,2018-04-12 20:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.58054116,1.0
16706135126713706457,478400,2018-04-11 10:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.00721129,1.0
3009052914107324267,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,1.05470267,1.0
11196514672599150949,477296,2018-04-08 07:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.90886971,1.0
14039460656341406486,476779,2018-04-06 20:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.08708177,1.0
14460688158923543924,476278,2018-04-05 11:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,5.2881559,1.0
1899650151477277505,475786,2018-04-04 02:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,6.76273905,1.0
4174255344789170298,475269,2018-04-02 16:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.83323821,1.0
3416379480934855162,474768,2018-04-01 06:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.46356107,1.0
18409901948677146426,474270,2018-03-30 20:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.3565314,1.0
10057387522424857272,473766,2018-03-29 10:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,2.28716254,1.0
3699298799640197321,473273,2018-03-28 01:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,1.93409844,1.0
15539051434428309040,472768,2018-03-26 15:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.20016171,1.0
18134062288333199762,472255,2018-03-25 05:19:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,1.28167739,1.0
14579611204829287209,471761,2018-03-23 20:07:17,Ordinary Payment,S-FZE8-VV46-G7KA-FJL6L,S-HK9D-P74Q-XDEJ-D6PGM,335.0,1.0
7309412773951836783,471738,2018-03-23 18:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.33645565,1.0
5618653600158282033,471243,2018-03-22 09:18:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,1.33076666,1.0
6099692296480712359,470736,2018-03-20 23:06:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.01796517,1.0
1123312191838749461,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.97411536,1.0
7892557621852101784,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.54548523,1.0
34857389920130485,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.54898558,1.0
3961944057206182130,468303,2018-03-14 03:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.38730408,1.0
7743506921989214919,467807,2018-03-12 18:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.01383497,1.0
16782770917426907607,466869,2018-03-10 03:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,1.09973472,1.0
14173384055958815604,466370,2018-03-08 18:13:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.17158183,1.0
13704680339468839651,465864,2018-03-07 07:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.0518078,1.0
18371782057321963260,465353,2018-03-05 21:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.00347479,1.0
66939879596269624,464746,2018-03-04 04:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,3.16166619,1.0
11295364096441708852,464251,2018-03-02 19:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.00338793,1.0
4583264815505918576,463384,2018-02-28 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,21.44552558,1.0
13358182058955014103,462882,2018-02-26 23:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,10.18660321,1.0
11242313640298440346,462364,2018-02-25 12:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,1.0661498,1.0
4688387093871902162,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,4.9188192,1.0
2239738690378892125,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,7.57308288,1.0
11874526294047324501,460870,2018-02-21 08:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,2.35525383,1.0
17368597525391793110,460371,2018-02-19 23:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,1.95768071,1.0
13144791217031683056,459878,2018-02-18 14:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,5.57916973,1.0
1750717331438612658,459378,2018-02-17 04:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,4.69024682,1.0
18143335624346832821,458884,2018-02-15 19:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,2.05267453,1.0
10049835650036640783,458392,2018-02-14 10:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.00642751,1.0
6589116818572118634,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,1.92312108,1.0
1553564791940300448,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,2.07564879,1.0
3390647425128067344,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,24.34492719,1.0
2727482399404234301,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,2.37219008,1.0
3776212621900037090,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,12.37225494,1.0
9209636414700490405,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.75697539,1.0
7547280454503197866,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.62459407,1.0
12620142268428687338,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,20.15009214,1.0
9778441092743183901,453676,2018-02-01 06:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,41.96870109,1.0
13929608914228823767,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,11.30216473,1.0
13614722800980490503,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,11.98087963,1.0
16570330361634389522,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,15.93051682,1.0
12758674675185533368,451705,2018-01-26 17:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,26.75858476,1.0
6015974748529076687,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,2.32941569,1.0
17970803293020376778,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,2.32065249,1.0
1953563531838738430,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,4.46938429,1.0
10987244768262309686,449712,2018-01-21 04:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,30.41291448,1.0
13100494714425144212,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,21.25875513,1.0
3804587307766988615,448729,2018-01-18 09:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,31.92978974,1.0
4175925156370884410,448618,2018-01-18 02:34:32,Ordinary Payment,S-FZE8-VV46-G7KA-FJL6L,S-HK9D-P74Q-XDEJ-D6PGM,6279.0,1.0
16527381904701915000,448237,2018-01-17 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,56.91713598,1.0
12396864160394531481,447736,2018-01-15 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,56.00819737,1.0
10384132304423741260,447242,2018-01-14 06:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,1.94892174,1.0
6407791168124949194,446750,2018-01-12 21:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,2.79450838,1.0
9729800340867599144,446258,2018-01-11 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,6.71786783,1.0
12103034665257211768,445764,2018-01-10 03:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,0.35967557,1.0
9453475780355510637,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,4.02486533,1.0
13436783788659850324,444771,2018-01-07 08:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,111.97118244,1.0
332941285181177735,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,30.58469518,1.0
6239308449421044485,443771,2018-01-04 13:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,53.06446714,1.0
12156261535807318348,443272,2018-01-03 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,669.41222479,1.0
12027219690847739578,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,10.73780758,1.0
14293910818241693511,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,25.65810624,1.0
12889475207457140460,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,21.8846194,1.0
1126963385812631161,441726,2017-12-29 19:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,9.89048523,1.0
14596351213620829289,441215,2017-12-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,6.44023811,1.0
18154007485368482909,440722,2017-12-27 00:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,2.76870199,1.0
15350647701523927705,440230,2017-12-25 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,12.37083535,1.0
1398421742098804131,439739,2017-12-24 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,31.47078227,1.0
1903976172918277092,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,11.31328485,1.0
9497941494072280893,438747,2017-12-21 11:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,11.60560875,1.0
5764872933171572075,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,23.8204404,1.0
9850874471494926559,437758,2017-12-18 17:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,16.7149234,1.0
17632153940820168630,437258,2017-12-17 08:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,12.54698208,1.0
6640142301886931937,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,10.49342313,1.0
4794027120933717033,436270,2017-12-14 13:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,11.65384458,1.0
3020621071540933365,435775,2017-12-13 04:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,156.57789031,1.0
10755972570001194073,435282,2017-12-11 19:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,17.65042924,1.0
12003171886790392106,434790,2017-12-10 10:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,11.91189676,1.0
2230129751375050428,434299,2017-12-09 01:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,8.24610839,1.0
6347574527682119887,433806,2017-12-07 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,17.19427977,1.0
2989035659787439720,433311,2017-12-06 07:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,19.14788573,1.0
3255662370365473639,432817,2017-12-04 22:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,73.28392553,1.0
4619887020073426340,432325,2017-12-03 13:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,796.56250166,1.0
9254820989335588496,431889,2017-12-02 07:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,3.97402567,1.0
13247343732848685123,431393,2017-11-30 22:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,3.80018056,1.0
7454702823964708243,430900,2017-11-29 13:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,22.39901552,1.0
3808558411752345588,430405,2017-11-28 04:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,315.99042999,1.0
11081708224751656262,429913,2017-11-26 19:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,6.40334892,1.0
10664378038784368985,429420,2017-11-25 10:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,14.29186076,1.0
3356040944459499793,428923,2017-11-24 00:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,67.63646376,1.0
60030321146222728,428431,2017-11-22 15:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,976.116972,1.0
17154272483811436536,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,21.17200259,1.0
18236241003710285325,427638,2017-11-20 10:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,143.77486444,1.0
10892005077408595377,427134,2017-11-19 00:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,10.10920337,1.0
10487404203524995243,426641,2017-11-17 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,9.32954913,1.0
11197569311642753101,426144,2017-11-16 06:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,48.72802227,1.0
12033552038538271050,425652,2017-11-14 21:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,12.48085524,1.0
7107859302294223004,425160,2017-11-13 12:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,31.99894356,1.0
12810026892121649659,424668,2017-11-12 03:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,47.87400799,1.0
9367511050066100520,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,26.48347196,1.0
11772144215860700079,423677,2017-11-09 09:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,61.38656509,1.0
9679347652711930749,423184,2017-11-07 23:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,764.68863079,1.0
14567362890185947060,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,424.52316581,1.0
1576763197706184175,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,9.2554708,1.0
10971372032350489014,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,1.27688236,1.0
15608152814409865323,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,5.3309916,1.0
14712846221373072775,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,21.81922956,1.0
10598037112513184246,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,10.4121828,1.0
17689727562893221915,419816,2017-10-29 14:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,23.48048505,1.0
16297185193913015278,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,11.31667403,1.0
3826146296482590448,418820,2017-10-26 18:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,2.23470829,1.0
13805935490791355858,418312,2017-10-25 08:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,2.93468279,1.0
4098626457754236685,412603,2017-10-09 09:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,3.76857481,1.0
7221549164307463661,412102,2017-10-07 23:43:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,28.8585817,1.0
1224546283179515448,411606,2017-10-06 15:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,14.88724574,1.0
1197409569073339594,411110,2017-10-05 05:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,27.13937911,1.0
14644165967800798615,410608,2017-10-03 19:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,10.71581469,1.0
7404212101213998139,410110,2017-10-02 09:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,47.15032038,1.0
17880019919293798808,409608,2017-10-01 00:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,41.03974612,1.0
5646204280361127179,409114,2017-09-29 14:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,85.84404693,1.0
16094595139946503592,408619,2017-09-28 05:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,39.25797383,1.0
11163601376763918894,408124,2017-09-26 20:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,14.56283066,1.0
12344252424998751840,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,141.78237136,1.0
6835781413214338127,407128,2017-09-24 01:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,27.77032178,1.0
16995790990231459851,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,8.75628794,1.0
18242036311404868282,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,7.02982628,1.0
4515220322843942887,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,3.87547397,1.0
17734774111411427830,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,14.14656469,1.0
3773398661317350374,404637,2017-09-17 02:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,13.88557227,1.0
18308224002368716641,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZE8-VV46-G7KA-FJL6L,13.50007086,1.0
