ID,Height,timestamp,Type,From,To,Amount,Fee
14022162876684442408,785405,2020-08-17 01:06:45,Ordinary Payment,S-JGKG-HR7X-HR4P-75FWX,S-D6MP-HTJ8-UVRW-2LYGW,1000.0,0.0147
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D6MP-HTJ8-UVRW-2LYGW,1e-08,0.8085
2238461903499993052,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D6MP-HTJ8-UVRW-2LYGW,0.0,1.0
8453380349791059955,514461,2018-07-21 08:32:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,5500.0,2.0
3109491856252574992,510864,2018-07-11 07:02:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,10200.0,2.0
9922808389996646617,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D6MP-HTJ8-UVRW-2LYGW,0.0,1.0
8996806375205591253,506521,2018-06-29 03:14:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,11000.0,2.0
11287551986551634671,501886,2018-06-16 03:49:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,4000.0,2.0
9438928946244881602,501518,2018-06-15 02:38:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,3500.0,2.0
12840837753459364662,500188,2018-06-11 09:53:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,11200.0,2.0
13670462979461492024,499390,2018-06-09 03:44:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,6038.0,2.0
10697234307370440307,497996,2018-06-05 06:12:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,3498.0,2.0
11234165765549243822,496924,2018-06-02 06:36:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,11998.0,2.0
12388956511945800303,494391,2018-05-26 04:09:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,9898.0,2.0
2489277315890936779,484532,2018-04-28 14:06:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D6MP-HTJ8-UVRW-2LYGW,0.0,1.0
4451030893101552935,465846,2018-03-07 06:30:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,5098.0,2.0
12296622482291678983,465840,2018-03-07 06:07:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,4998.0,2.0
2465947284473956673,465796,2018-03-07 03:33:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,4998.0,2.0
1737853907381240525,465795,2018-03-07 03:28:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,4998.0,2.0
6264767429800394190,465792,2018-03-07 03:24:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D6MP-HTJ8-UVRW-2LYGW,98.0,2.0
11023277759033166614,465791,2018-03-07 03:18:31,Ordinary Payment,S-D6MP-HTJ8-UVRW-2LYGW,S-JTGD-67JM-CL8F-GYRZR,1.0,1.0
10466890766668281627,465790,2018-03-07 03:15:48,Ordinary Payment,S-JTGD-67JM-CL8F-GYRZR,S-D6MP-HTJ8-UVRW-2LYGW,3.0,1.0
