ID,Height,timestamp,Type,From,To,Amount,Fee
15237242157898659649,501268,2018-06-14 09:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.86058754,1.0
5263581876370665860,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.06911767,1.0
17192127104415839230,491740,2018-05-18 18:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,105.53559651,1.0
6933946923305876873,489161,2018-05-11 13:08:46,Ordinary Payment,S-MR6B-8ZCB-RLM5-H4GQN,S-FYWW-LBGX-BSWL-9NXWJ,710.0,1.0
6545460370226740187,487986,2018-05-08 05:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.02283813,1.0
17112745454792736786,484543,2018-04-28 14:56:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.07744418,1.0
12189217164600026581,479877,2018-04-15 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.3391693,1.0
16862353157908501349,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.57416478,1.0
1535239079957024792,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,52.10069027,1.0
381259040771304642,472412,2018-03-25 15:45:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.14440422,1.0
12482737941126932081,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.05423712,1.0
16097951352003944999,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,51.32229673,1.0
9300726725721231122,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.29888508,1.0
2461207413267194090,460996,2018-02-21 17:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,53.01069107,1.0
10691229618497904652,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.28685532,1.0
3271733796572967491,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,51.0257534,1.0
18119582153905708696,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.22057046,1.0
16682927517230142382,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,51.53205764,1.0
14076186536914708124,447153,2018-01-14 00:13:51,Ordinary Payment,S-MR6B-8ZCB-RLM5-H4GQN,S-FYWW-LBGX-BSWL-9NXWJ,1362.0,1.0
12748275187398453330,447111,2018-01-13 21:55:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,51.22083964,1.0
2005943627415916682,446236,2018-01-11 11:06:49,Ordinary Payment,S-MR6B-8ZCB-RLM5-H4GQN,S-VUBU-LLF4-ZL62-2DNYL,1.0,1.0
17707563457545592378,445940,2018-01-10 15:15:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.1346435,1.0
8291320943205364288,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,51.05887475,1.0
11200152429909783040,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,51.52763238,1.0
7486207997065824762,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.48894737,1.0
13915406493912156924,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,52.768444,1.0
8571677970513400171,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.6264362,1.0
171021538201092235,438209,2017-12-19 23:40:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,52.92537861,1.0
5181421531135972444,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,56.19409918,1.0
4988550336434140318,436084,2017-12-14 01:15:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,52.49551989,1.0
10699838795619888947,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,100.0,1.0
6076782402392611822,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,51.77246268,1.0
1550379177518568996,430294,2017-11-27 20:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,51.82418301,1.0
447817185098297,429378,2017-11-25 07:46:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,51.32908495,1.0
15052894974999621637,428307,2017-11-22 07:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,52.00354398,1.0
2613831671881897055,427509,2017-11-20 01:52:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,57.09702934,1.0
16065077032155860660,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,55.2080907,1.0
8500625556732383066,424516,2017-11-11 17:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,63.20894061,1.0
18008502369619397993,423510,2017-11-08 21:33:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,52.54706997,1.0
3491886691516282016,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,50.0,1.0
7544432743326990066,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,52.16648881,1.0
15965129634517716450,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,51.75872342,1.0
1312200684961092782,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,54.24142243,1.0
7552549716381187685,418098,2017-10-24 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,51.02316207,1.0
9827856369779618837,416083,2017-10-19 03:26:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MR6B-8ZCB-RLM5-H4GQN,52.1277328,1.0
3663442738229357917,413199,2017-10-11 01:34:52,Reward Recipient Assignment,S-MR6B-8ZCB-RLM5-H4GQN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11101458439325665581,413198,2017-10-11 01:17:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MR6B-8ZCB-RLM5-H4GQN,1.0,1.0
