ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VWD9-XU6L-4BYA-5E23M,1e-08,0.1911
10466517877684290363,296779,2016-11-19 02:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWD9-XU6L-4BYA-5E23M,5.0,1.0
12747655844396134889,296779,2016-11-19 02:09:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VWD9-XU6L-4BYA-5E23M,5.0,1.0
17978266725563180812,296779,2016-11-19 02:09:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VWD9-XU6L-4BYA-5E23M,3.0,1.0
10880763114628768876,296294,2016-11-17 17:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VWD9-XU6L-4BYA-5E23M,3.0,1.0
14769408860121277982,296294,2016-11-17 17:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWD9-XU6L-4BYA-5E23M,5.0,1.0
1604035847177569475,296293,2016-11-17 17:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VWD9-XU6L-4BYA-5E23M,5.0,1.0
15934179726003249605,296109,2016-11-17 04:44:46,Account Update,S-VWD9-XU6L-4BYA-5E23M,,0.0,1.0
15017955244383533280,296107,2016-11-17 04:38:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VWD9-XU6L-4BYA-5E23M,3.0,1.0
9180779291051835958,296105,2016-11-17 04:35:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWD9-XU6L-4BYA-5E23M,5.0,1.0
