ID,Height,timestamp,Type,From,To,Amount,Fee
17458436522551011076,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,93.89512071,1.0
5295173783675461323,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,25.51466622,1.0
6048151983103355491,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,77.33991266,1.0
16826745541458782277,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,76.61148731,1.0
856685764087435575,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,0.00115979,1.0
10169997712777321294,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,30.57683537,1.0
2626178034706460519,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,71.78889548,1.0
8279182865717275253,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,21.23120723,1.0
17747840936671656693,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,106.82046706,1.0
14328693834159425698,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,302.88353062,1.0
8746122475380954704,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,22.13147087,1.0
12404098658770381545,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,99.09287538,1.0
17448499827075944630,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,5.07177242,1.0
11626367514007581912,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,2.70032966,1.0
6825462873596481036,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,0.53271691,1.0
6693793499225611184,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,0.10126286,1.0
4693675610190740207,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,4.52448029,1.0
1568552911496123384,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,24.04449771,1.0
9362883455908085013,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,16.72304723,1.0
16956850289413280507,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,10.9637444,1.0
7153377268469145437,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,5.67467814,1.0
17258936304250670300,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,11.60088155,1.0
4910405813930452910,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,1.96102721,1.0
16444377570711922052,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,18.2920627,1.0
9051935063484355603,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,21.2528628,1.0
13505542701134454116,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,6.06139185,1.0
5242465070087229269,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,0.99248021,1.0
18401879858879276854,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,3.74625959,1.0
17306451686008977331,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,1.2641611,1.0
5723528608208192658,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,2.49515416,1.0
4914217967042276931,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,23.70887257,1.0
6685572955225505617,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,9.10205369,1.0
6314676748111754384,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,0.78936314,1.0
12059620594057874627,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,0.74958357,1.0
3393316150842122229,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,2.6858805,1.0
16094813867821235748,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,3.80613727,1.0
2026891609248486424,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,18.74430949,1.0
14360301691967518117,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,3.78754087,1.0
17919330010925402881,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,37.46972868,1.0
14080661358021223787,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,7.18753925,1.0
4889103055774024575,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,31.49266826,1.0
218940040744399574,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,10.9054188,1.0
3023643564133568867,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,20.15838597,1.0
2115175385802434157,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,65.01638173,1.0
14603813575116884364,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,3.08938336,1.0
3716185368205866057,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,50.91903532,1.0
9339760870458632406,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,49.4449084,1.0
10777522050644079582,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,93.12982849,1.0
10679663952933383453,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,4.706442,1.0
17383469239140214139,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,5.17645769,1.0
3837577035292282486,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,9.52020594,1.0
11877607563139749565,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,4.29201765,1.0
5050521184115114517,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,5.36338076,1.0
16042529321160208973,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,6.70755821,1.0
96503026662237235,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,8.43785106,1.0
5873804380049528161,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,4.93316332,1.0
2868527226339758289,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,0.77791061,1.0
6890080983652923022,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,3.91300382,1.0
14235037887417884736,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,2.43889334,1.0
4123105267524527587,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,3.66840084,1.0
16840377126124272915,371748,2017-06-16 17:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2ZY4-4Q56-CNK7-EY4JQ,0.03721327,1.0
12643475524298523531,371723,2017-06-16 15:38:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2ZY4-4Q56-CNK7-EY4JQ,0.05227703,1.0
7758675501492721910,371163,2017-06-15 02:05:07,Reward Recipient Assignment,S-2ZY4-4Q56-CNK7-EY4JQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3277301008356508202,371089,2017-06-14 20:54:38,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-2ZY4-4Q56-CNK7-EY4JQ,2.0,1.0
16133539681528626936,370691,2017-06-13 17:56:42,Reward Recipient Assignment,S-2ZY4-4Q56-CNK7-EY4JQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10303588838266730553,370659,2017-06-13 16:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZY4-4Q56-CNK7-EY4JQ,1.0,1.0
