ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KNCK-9E3C-VP3T-9WZC4,1e-08,0.38955
15012258971022179785,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KNCK-9E3C-VP3T-9WZC4,10.82999999,1.0
2912788800807587912,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KNCK-9E3C-VP3T-9WZC4,22.8,1.0
8987184997306354116,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KNCK-9E3C-VP3T-9WZC4,55.68,1.0
16383690008344485188,382063,2017-07-15 12:51:46,Ordinary Payment,S-KNCK-9E3C-VP3T-9WZC4,S-LS5B-69HX-KAKW-9Y47C,28.0,1.0
10338266177549082787,382052,2017-07-15 12:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNCK-9E3C-VP3T-9WZC4,1.0,1.0
9779621431068606001,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KNCK-9E3C-VP3T-9WZC4,10.67,1.0
6526394502398073971,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KNCK-9E3C-VP3T-9WZC4,10.46,1.0
6276884556028669903,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KNCK-9E3C-VP3T-9WZC4,0.06769885,1.0
1682800484822676308,379154,2017-07-07 09:35:06,Reward Recipient Assignment,S-KNCK-9E3C-VP3T-9WZC4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6627022740808555634,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KNCK-9E3C-VP3T-9WZC4,0.50548792,1.0
5803778331640513907,378519,2017-07-05 15:23:01,Reward Recipient Assignment,S-KNCK-9E3C-VP3T-9WZC4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8307571943582647874,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-KNCK-9E3C-VP3T-9WZC4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14326751377459833886,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-KNCK-9E3C-VP3T-9WZC4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8027606958575374994,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KNCK-9E3C-VP3T-9WZC4,0.16055001,1.0
9368980365707427266,377448,2017-07-02 15:10:14,Reward Recipient Assignment,S-KNCK-9E3C-VP3T-9WZC4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2409450277015030116,377446,2017-07-02 15:03:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KNCK-9E3C-VP3T-9WZC4,5.0,1.0
9576623597616709135,377103,2017-07-01 16:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNCK-9E3C-VP3T-9WZC4,1.0,1.0
12924432019077575036,377056,2017-07-01 13:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KNCK-9E3C-VP3T-9WZC4,1.88697653,1.0
9028272791253420323,376634,2017-06-30 08:46:25,Reward Recipient Assignment,S-KNCK-9E3C-VP3T-9WZC4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
118124354920783420,376627,2017-06-30 08:22:49,Reward Recipient Assignment,S-KNCK-9E3C-VP3T-9WZC4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11872703830893193619,376242,2017-06-29 06:14:34,Reward Recipient Assignment,S-KNCK-9E3C-VP3T-9WZC4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15427403076971845234,375142,2017-06-26 04:39:16,Ordinary Payment,S-KNCK-9E3C-VP3T-9WZC4,S-LS5B-69HX-KAKW-9Y47C,60.0,1.0
1087657845453309313,375083,2017-06-26 00:58:03,Reward Recipient Assignment,S-KNCK-9E3C-VP3T-9WZC4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18116674015220355796,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KNCK-9E3C-VP3T-9WZC4,15.00999999,1.0
16022266405976765936,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KNCK-9E3C-VP3T-9WZC4,17.0,1.0
9628197270097357016,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KNCK-9E3C-VP3T-9WZC4,17.0,1.0
6003214575833947111,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KNCK-9E3C-VP3T-9WZC4,17.0,1.0
1461126027526272166,372254,2017-06-18 02:43:24,Reward Recipient Assignment,S-KNCK-9E3C-VP3T-9WZC4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11705024628458679252,371123,2017-06-14 23:05:23,Reward Recipient Assignment,S-KNCK-9E3C-VP3T-9WZC4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2796206393364405181,371101,2017-06-14 21:42:12,Reward Recipient Assignment,S-KNCK-9E3C-VP3T-9WZC4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8039681995148799122,371095,2017-06-14 21:17:52,Reward Recipient Assignment,S-KNCK-9E3C-VP3T-9WZC4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8033365579149875807,371094,2017-06-14 21:14:26,Account Update,S-KNCK-9E3C-VP3T-9WZC4,,0.0,1.0
14945488039846101047,371093,2017-06-14 21:11:01,Ordinary Payment,S-KNCK-9E3C-VP3T-9WZC4,S-LS5B-69HX-KAKW-9Y47C,30.0,1.0
3126146183320048206,371080,2017-06-14 20:09:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KNCK-9E3C-VP3T-9WZC4,39.0,1.0
