ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-98WC-K4XK-WTGD-8RJWA,1.319e-05,0.0735
3087173136460591306,870845,2021-04-11 14:46:49,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-FWWG-JQCQ-F7XA-246P2,3900.36317285,0.06615
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,10.8092088,0.0294
7503864620669190634,869726,2021-04-08 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,27.93145402,0.0294
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,14.99765923,0.0147
14997998925524724919,867926,2021-04-03 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,36.3437158,0.0147
10078153452408744741,867208,2021-04-01 12:06:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,26.75802958,0.0147
10728218855874378199,866846,2021-03-31 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,26.23627786,0.0147
3847191865096524220,866552,2021-03-30 16:18:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,25.32244704,0.0147
17292824548229460788,866148,2021-03-29 13:28:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,28.26556306,0.0147
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,25.71707087,0.0147
10700396142785582431,865410,2021-03-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,48.2987515,0.0147
11029634030834980763,864689,2021-03-25 12:07:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,29.50000435,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,28.76220202,0.0147
773971690164210810,863971,2021-03-23 12:07:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,41.80282981,0.0147
15079071527435529346,863609,2021-03-22 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,35.17392991,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,36.81039086,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,43.38819157,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,36.51724951,0.0147
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,66.93488837,0.0147
8242960818099262087,861450,2021-03-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,36.87594069,0.0147
16646740766498592094,861093,2021-03-15 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,42.438216,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,33.01707886,0.0147
11092693992985504826,860440,2021-03-13 16:37:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,33.72665714,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,32.07148738,0.0147
16998220765131767882,859692,2021-03-11 14:33:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,37.55260941,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,31.66212007,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,40.27009073,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,30.1153212,0.0441
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,38.20084872,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,35.37052806,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,44.63144609,0.03675
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,44.97091899,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,39.47693415,0.03675
10777662095105821887,856416,2021-03-02 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,34.12114632,0.03675
8994679737908681457,856055,2021-03-01 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,30.37948852,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,50.71176062,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,39.31062846,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,50.48812214,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,38.43735374,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,28.11182965,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,31.21227387,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,50.19439062,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,58.09957429,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,30.97955199,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,56.6934192,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,70.3718904,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,63.04077266,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,64.61238876,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,74.43471603,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,45.48323715,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,53.76211282,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,65.01547177,0.0588
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,44.89665277,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,43.9232942,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,69.89283929,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,50.20498197,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,62.78190594,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,64.85062544,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,79.69205794,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,57.59973431,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,59.01515051,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,48.46555791,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,59.89735363,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,47.04061622,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,72.30816441,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,58.39947162,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,83.7739755,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,66.66253712,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,76.70608294,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,61.26370152,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,70.97067985,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,74.93517491,0.02205
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,58.70032642,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,60.3879606,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,79.41502691,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,71.54214638,0.05145
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,64.23828319,0.0147
16435458601087055223,839146,2021-01-13 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,50.33572985,0.0147
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,91.08264086,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,70.2341068,0.0294
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,54.97935129,0.03675
808873277831972776,837963,2021-01-10 04:56:03,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-HK9D-P74Q-XDEJ-D6PGM,2007.0,0.02205
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,82.72964345,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,85.24989992,0.05145
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,144.21818587,0.03675
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,121.69554232,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,85.64611967,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,104.97663841,0.0441
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,69.45852267,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,63.52142359,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,63.09295188,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,88.73374279,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,53.5542651,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,62.88228987,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,75.62091365,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,91.42482706,0.0441
17389913095369817120,832738,2020-12-26 16:39:55,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-98WC-K4XK-WTGD-8RJWA,0.0,0.02205
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,96.42371687,0.0441
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,67.61530166,0.0441
999246703297269399,832227,2020-12-25 06:20:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-98WC-K4XK-WTGD-8RJWA,0.0,0.0441
3663593912763005229,832223,2020-12-25 06:09:58,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-98WC-K4XK-WTGD-8RJWA,24.0,0.03675
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,61.48161751,0.0441
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,64.30473931,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,63.37966269,0.0441
2647115911515194505,830874,2020-12-21 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,55.97989942,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,77.62649668,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,62.43291102,0.0441
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,65.8048165,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,96.78905081,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,79.16565575,0.02205
1057640634180656109,828944,2020-12-16 03:12:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-98WC-K4XK-WTGD-8RJWA,0.0,0.0294
8495471696362681400,828943,2020-12-16 03:08:26,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-HK9D-P74Q-XDEJ-D6PGM,1353.0,0.03675
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,62.80927645,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,102.78748515,0.02205
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,54.21274511,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,73.16798015,0.02205
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,85.44878006,0.02205
16786936122945880022,826917,2020-12-10 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,108.16304109,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,82.36916487,0.05145
12127764462400168770,826201,2020-12-08 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,64.09419507,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,88.98075317,0.05145
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,52.05398762,0.05145
11514567048153286282,825120,2020-12-05 12:06:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,89.62098251,0.05145
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,69.60258919,0.05145
1925953929108760845,824400,2020-12-03 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,67.2639289,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,79.22029887,0.05145
12262633423835817542,823682,2020-12-01 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,84.22843457,0.05145
6018250732598947256,823320,2020-11-30 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,109.22835439,0.05145
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,79.47809816,0.05145
1814623561244777661,822759,2020-11-28 22:46:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-98WC-K4XK-WTGD-8RJWA,0.0,0.0294
7148312413182052023,822758,2020-11-28 22:41:03,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-HK9D-P74Q-XDEJ-D6PGM,3249.0,0.0441
4037883221439866528,822601,2020-11-28 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,106.68674213,0.05145
14010481591306180694,822240,2020-11-27 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,104.32044031,0.05145
13074251726835822365,821880,2020-11-26 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,86.46801823,0.05145
9003908481307089296,821521,2020-11-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,49.69020847,0.05145
10508607934925635344,821162,2020-11-24 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,98.63121807,0.05145
10057083423108083265,820801,2020-11-23 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,110.80919683,0.05145
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,71.24894018,0.05145
8463400111240492756,820169,2020-11-21 18:00:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,161.06981789,0.0147
9965080468324261605,819828,2020-11-20 19:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,111.6128636,0.0147
1644067981336175765,819371,2020-11-19 12:31:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,97.65853764,0.0147
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,114.21705058,0.0147
14924157420635416676,818644,2020-11-17 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,104.67030957,0.0147
12145219761489897937,818330,2020-11-16 15:13:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,123.85020319,0.0147
9882383377697110913,818009,2020-11-15 17:53:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,78.44706353,0.0147
6336219372164826599,817568,2020-11-14 12:22:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,111.89238071,0.0147
820493441149339167,817275,2020-11-13 16:50:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,73.83057529,0.0147
13174641152660848899,816849,2020-11-12 12:17:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,104.47750595,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,85.03950396,0.0147
16081045306205523525,816229,2020-11-10 18:57:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,108.55067005,0.0147
10105275413164550717,815765,2020-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,79.15908945,0.0294
14959781278637982453,815407,2020-11-08 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,75.83570742,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,84.26735627,0.03675
14201261793371487992,814689,2020-11-06 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,105.02844143,0.03675
2135914452582066216,814327,2020-11-05 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,74.32587557,0.03675
8511367578317877962,813968,2020-11-04 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98WC-K4XK-WTGD-8RJWA,69.51546459,0.03675
