ID,Height,timestamp,Type,From,To,Amount,Fee
17354734563197606470,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6P4-7P7L-HLZ6-DGRC3,0.0,1.0
2639677963404203768,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6P4-7P7L-HLZ6-DGRC3,0.0,1.0
12905607887578066683,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6P4-7P7L-HLZ6-DGRC3,0.0,1.0
13487323688414682447,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6P4-7P7L-HLZ6-DGRC3,0.0,1.0
15367782396677267306,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6P4-7P7L-HLZ6-DGRC3,1.0,1.0
14999100707472387681,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6P4-7P7L-HLZ6-DGRC3,0.0,1.0
9269939347005372664,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-ELPL-9EMB-P6ZK-C2PNC,66.8200692,1.0
9542793273275850028,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-ZXEB-KUXQ-USN6-CLK4M,32.9100346,1.0
9940114604088603820,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-W9NS-MLBD-JMHM-88AXT,32.9100346,1.0
10009891227311643524,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-JSES-5WN7-PHD8-7CQJ6,32.9100346,1.0
10018190245570739195,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-QSQJ-GSPE-KCJL-DJY3M,168.550173,1.0
10070540187472782706,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-324Y-GNYX-3DXU-5WS2U,32.9100346,1.0
10121493582788073625,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-Q8ZD-RFCM-WAFD-HPMQH,32.9100346,1.0
10433408172582057175,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-6AA9-MA32-936T-ECJTK,66.8200692,1.0
10992044904430746557,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-N54D-Q2XQ-5MDM-GXSKL,100.7301038,1.0
10992519036803243577,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-G2VM-6WD2-QDC5-D2E6H,236.3702422,1.0
11334115215658989305,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-HV4R-KXAW-PDJ8-GZ4C3,32.9100346,1.0
11433038651855866507,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-BT5N-W9T9-5F73-5QN65,100.7301038,1.0
11663073980081849470,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-DB9U-KP7S-XXK3-GTVMV,32.9100346,1.0
11674659638762657900,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-YKG8-F7PW-XYP6-FD9U4,32.9100346,1.0
11851306370702722837,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-69EX-ZYTF-PKXB-EZNM9,32.9100346,1.0
11859783626229770280,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-NMAF-LJ6T-AB9H-6Q5FM,66.8200692,1.0
11880968328724180770,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-FTRF-SRJQ-NL25-F92KY,32.9100346,1.0
11943284462990600790,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-H2ZW-3H4D-RJBS-FCVGV,168.550173,1.0
12001271185100566388,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-275J-YTNJ-LSLA-GXB35,66.8200692,1.0
13026912401309948547,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-F2K3-NCKG-XLXV-29TTN,32.9100346,1.0
13777609355633441640,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-V95D-ZPRQ-NYQC-7J6HV,134.6401384,1.0
13878648533938171437,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-2EQE-FK8L-TYHQ-4C2V3,609.3806228,1.0
14171764335512644598,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-PLLT-MASF-28Z3-3HVAE,32.9100346,1.0
14435774870686799024,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-3JGU-CKJV-QQHZ-HH6RP,32.9100346,1.0
15036968116010090970,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-PGBY-B47U-B4J6-9GJPJ,66.8200692,1.0
15151277015244454371,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-3M9W-X55N-EV8V-DQ5U6,32.9100346,1.0
15475444667052242761,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-VVBG-CUQ8-3ZP6-6AKFT,32.9100346,1.0
15493479846477655174,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-Z82R-388E-PEHJ-EGPMT,66.8200692,1.0
15522218667608337902,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-9SJG-E2MJ-9RTG-AKP39,100.7301038,1.0
16357646999256483354,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-WGH3-F68T-49B8-H7WMA,100.7301038,1.0
16614020962760157484,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-28U3-JAEK-BFHM-HXEHF,32.9100346,1.0
17158378335186896039,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-7C3B-9LDN-VSXL-4TXE3,32.9100346,1.0
17233078395294659112,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-6K9B-VGZY-CSGE-ENDZV,100.7301038,1.0
17271986478146530022,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-DN22-7Q2J-V3U4-D7QNF,100.7301038,1.0
17462622166962988130,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-62KU-RCQ9-XJGP-C9C44,100.7301038,1.0
17698452411504593464,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-DNHC-Y6D9-EALQ-BD2T7,32.9100346,1.0
17757050348580473052,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-J2TP-WPZQ-2VZZ-7XK2J,168.550173,1.0
18013693283858940036,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-YU3W-KQMC-78D7-2735Q,168.550173,1.0
383588991536939465,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-2ECL-MQ5A-AZDN-C6WAR,66.8200692,1.0
459967073995069790,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-QF2X-GXV5-YRRX-6LKZA,32.9100346,1.0
1375399449748250515,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-L6JW-CVBV-36C8-7MCJS,32.9100346,1.0
1491960316385418884,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-BFAN-PJ8L-W6K5-24HUL,202.4602076,1.0
1598988824499600228,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-HFYA-9TEF-DPJE-BQM8N,66.8200692,1.0
1604179951302118047,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-J5BN-RNPK-REZW-3GZCN,66.8200692,1.0
1664682109723877083,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-JHHM-8GJ3-NDFS-9REBQ,168.550173,1.0
1887281573983224746,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-BEMV-MMVG-GRWY-C2U2Z,168.550173,1.0
2116805566825905154,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-AJ63-3W8L-FGBT-2ALZE,100.7301038,1.0
3356729260788067651,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-2KUP-ZZVZ-D9DN-G8WZL,100.7301038,1.0
3538124262931980080,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-APAB-5CL3-UQPK-89JLL,32.9100346,1.0
3867978590549339817,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-FTMG-UHZR-8HL9-9YHNT,32.9100346,1.0
4187858191799439364,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-NAFN-3NV3-V2VQ-HQDKW,134.6401384,1.0
4600553762928689604,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-QHCJ-9HB5-PTGC-5Q8J9,213.0000006,1.0
4717404964695293415,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-KMN6-K5RU-C2EC-DVNDN,66.8200692,1.0
4779778863704035527,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-DCNL-UD8X-JKQ6-BFAGC,32.9100346,1.0
4906826217129484427,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-VF3T-3HNA-VMPX-4YPET,32.9100346,1.0
5378861680101201269,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-AW73-PNJT-8HNZ-DNMXH,32.9100346,1.0
5893072898097833288,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-JES7-EM5U-RNEZ-DHK6X,100.7301038,1.0
5913453461728978411,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-YMXH-VUY9-U9U2-925RF,32.9100346,1.0
6089911508417748144,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-WWXM-GUAC-QQSS-9V6WX,32.9100346,1.0
6134847270801323632,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-Q7W8-AS7H-P43D-3FN2D,66.8200692,1.0
6234690909262821003,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-KSSR-4S5N-LZW2-2JR6L,32.9100346,1.0
6488783716904668102,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-R549-M4Y5-7E4D-ANED3,66.8200692,1.0
6706174556252212631,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-376D-JVMD-XGVZ-4XQUZ,32.9100346,1.0
6845428165708274759,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-FJD8-RY5U-LGRC-9QZU6,32.9100346,1.0
7080871455621486813,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-K562-SEFM-L54Y-A4SWY,202.4602076,1.0
7402861287432373685,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-77Y8-ZZ2X-8PE9-22JRB,270.2802768,1.0
8121614807323833608,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-BQKK-2U8V-APPH-3Z6G9,32.9100346,1.0
8123947561735951327,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-GENP-HGYZ-7KZ2-DR9L9,32.9100346,1.0
8368534007878097237,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-RAB8-LBGB-ZT9G-HBH4T,66.8200692,1.0
8507208595092604233,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-X4TQ-KQCN-6GTB-DPWL7,66.8200692,1.0
8708809350543448187,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-46TX-LFJH-D9WK-7BTR3,100.7301038,1.0
9595258170628688504,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-ZRT2-GB5S-A6CS-HBVAE,66.8200692,1.0
9930221804341977663,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-JTZ4-VUU7-FSAR-9LDWH,32.9100346,1.0
10268248059784472441,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-77TZ-ZGDH-8844-GLW9W,32.9100346,1.0
10327060001779192174,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-3RAA-2GRG-LDS6-FAN7A,32.9100346,1.0
10449964891950207391,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-V85X-SV3P-P6HD-D9AQ7,372.0103806,1.0
10645293354041727961,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-SXLR-CYGH-9ANB-FRDEY,32.9100346,1.0
10754633241938415217,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-Y2K7-UU78-8EMU-AYMC6,100.7301038,1.0
11153560500005533284,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-H6RF-Y573-SEPX-CLSKF,100.7301038,1.0
11602865992522537903,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-8GAK-QCQV-R27P-6RZ53,32.9100346,1.0
11771030720630619733,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-HTRE-SRAG-KC84-8NLXP,66.8200692,1.0
12577652333417381822,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-RCEN-QV6Z-6GEJ-4QZVZ,100.7301038,1.0
13156881504643856088,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-LJTT-3MEZ-2AE9-CQD3T,100.7301038,1.0
13914715662322967883,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-Y68H-95VX-8TQD-D472W,32.9100346,1.0
14049451059213937318,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-UVXE-GQ7F-64DB-HVS47,32.9100346,1.0
14249451253227735829,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-5FYH-AFGZ-6U86-6K95Y,66.8200692,1.0
14675069403604094243,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-QF6W-298Z-EA3D-EGL4G,32.9100346,1.0
16164539658291836190,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-G9H9-VX5L-LMG3-79W6X,32.9100346,1.0
16481243209995636546,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-2REG-LEB4-DT4H-H9VX6,32.9100346,1.0
17534151056689161482,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-EZR3-Z6EV-HDKL-C8PHR,32.9100346,1.0
17582184600150762401,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-M2BW-TLLB-MRM6-97NX5,66.8200692,1.0
17924353603317172224,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-AS8M-Q3AV-HEYE-9BWDA,32.9100346,1.0
18009748403341425995,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-RLAJ-X5V4-V7Y5-GC7V9,32.9100346,1.0
617200429768430475,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-RMSG-D2G6-TDSV-3APXU,32.9100346,1.0
1244444307471541174,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-TFWG-HHZL-EWNL-B7E7M,66.8200692,1.0
1640784090427987023,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-LCWS-AMB6-LW6X-CWM42,32.9100346,1.0
1710439678591717536,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-ASJD-G4FK-JWM3-F98BD,100.7301038,1.0
1731644902385865966,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-8FXY-ZS9V-MR8H-HSNE5,32.9100346,1.0
1829997194723831715,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-4N5J-ZSXR-EQGH-DPAN8,32.9100346,1.0
2288484108481615674,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-TJWJ-UDF9-LSMD-ELT7Y,32.9100346,1.0
2331085877092520467,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-8ASU-SGKA-QXSX-ATVKU,100.7301038,1.0
2422095811535009135,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-Y5Q9-L5S8-QTY8-HSPDR,66.8200692,1.0
2583740291911235328,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-XJQP-UAC2-UETL-6EPAT,66.8200692,1.0
2984539560774060611,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-SEQ5-95GS-4DSM-3KKU4,32.9100346,1.0
3229646404472085938,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-CZVE-UQBH-BVM8-DU43E,134.6401384,1.0
3812231857385752064,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-CSEE-G9GL-7CFU-6773G,32.9100346,1.0
4571182640818555148,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-N2EZ-AK4F-ZS62-C7VJF,66.8200692,1.0
4620986643836100839,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-GD4M-6MEY-3E9T-DKDZ9,66.8200692,1.0
4712180930279202290,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-LQ8C-KRCK-HYV2-32QLF,32.9100346,1.0
5503463547212149048,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-L99D-JEUG-BG3D-5598M,372.0103806,1.0
6029627790240126242,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-ADJ3-6DAF-CXDF-BZRRJ,66.8200692,1.0
6116621831741153597,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-MG52-2WGJ-UPF2-2GCFM,304.1903114,1.0
6223994659913915142,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-KN7E-4N4H-NS7F-2W9DX,32.9100346,1.0
6303461276273533811,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-TC3L-MT96-MV6G-BMRA3,541.5605536,1.0
6661999693772521483,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-V62Z-CGEC-3BAR-3VYWS,32.9100346,1.0
8552741157272634906,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-J6J3-NPJD-HM23-CJPC4,32.9100346,1.0
