ID,Height,timestamp,Type,From,To,Amount,Fee
11502979460413072045,828817,2020-12-15 18:47:28,Ask Order Placement,S-2XVY-WLHZ-CWXW-FT2QF,,0.0,0.5
1745926259736146745,748155,2020-05-05 05:09:42,Ask Order Placement,S-2XVY-WLHZ-CWXW-FT2QF,,0.0,1.0
3409179821089925213,713430,2020-01-29 01:41:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2XVY-WLHZ-CWXW-FT2QF,0.0,0.06615
249305916566972537,634704,2019-06-22 20:02:34,Bid Order Placement,S-2XVY-WLHZ-CWXW-FT2QF,,0.0,1.0
1775034298445654438,632276,2019-06-16 00:44:58,Account Update,S-2XVY-WLHZ-CWXW-FT2QF,,0.0,0.1
16884128369010445535,613921,2019-04-25 17:00:21,Bid Order Placement,S-2XVY-WLHZ-CWXW-FT2QF,,0.0,1.0
8600143504483576247,613733,2019-04-25 04:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XVY-WLHZ-CWXW-FT2QF,0.05,0.00735
11232444438830641743,612599,2019-04-22 00:24:50,Reward Recipient Assignment,S-2XVY-WLHZ-CWXW-FT2QF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17528182852554680752,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2XVY-WLHZ-CWXW-FT2QF,31.0,1.0
10750946138624924731,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2XVY-WLHZ-CWXW-FT2QF,31.0,1.0
14333882426307328206,389530,2017-08-05 20:31:56,Reward Recipient Assignment,S-2XVY-WLHZ-CWXW-FT2QF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13436366353205719648,389529,2017-08-05 20:21:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2XVY-WLHZ-CWXW-FT2QF,1.0,1.0
7276552909977396589,389428,2017-08-05 13:45:26,Reward Recipient Assignment,S-2XVY-WLHZ-CWXW-FT2QF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7856788150970071460,389426,2017-08-05 13:36:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2XVY-WLHZ-CWXW-FT2QF,1.0,1.0
2101456324734264732,389336,2017-08-05 07:33:34,Account Update,S-2XVY-WLHZ-CWXW-FT2QF,,0.0,1.0
1314131074334092147,388907,2017-08-04 02:51:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2XVY-WLHZ-CWXW-FT2QF,1.0,1.0
1916103184164553115,388907,2017-08-04 02:51:08,Account Update,S-2XVY-WLHZ-CWXW-FT2QF,,0.0,1.0
7466693285719661107,388905,2017-08-04 02:45:20,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-2XVY-WLHZ-CWXW-FT2QF,1.0,1.0
