ID,Height,timestamp,Type,From,To,Amount,Fee
7736166371182675849,356711,2017-05-05 16:00:00,Ordinary Payment,S-WB86-YFU5-Z3RM-7YYA7,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
3257051875853828530,355970,2017-05-03 13:59:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
1991240686360349598,355843,2017-05-03 05:47:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
10948862210431772446,355122,2017-05-01 05:22:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
15850247865658333556,355122,2017-05-01 05:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
12282885173084430546,352979,2017-04-25 04:54:19,Ordinary Payment,S-WB86-YFU5-Z3RM-7YYA7,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
9711649604588954405,352491,2017-04-23 20:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
6437320025227759411,352239,2017-04-23 03:41:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
12104404634260171031,351904,2017-04-22 04:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
5483576499551268963,351775,2017-04-21 20:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
12734767976458083748,351536,2017-04-21 04:40:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
1184607362175707555,351536,2017-04-21 04:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
18348441687722265299,351387,2017-04-20 18:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
11057969078379304518,351084,2017-04-19 22:19:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
13151155842492315832,350959,2017-04-19 14:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
15280060506975542397,350671,2017-04-18 18:20:40,Ordinary Payment,S-WB86-YFU5-Z3RM-7YYA7,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
17999333620601934063,350434,2017-04-18 02:39:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
17964886425302814489,350220,2017-04-17 12:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
5217156699315738153,350220,2017-04-17 12:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
3591357761368575608,349967,2017-04-16 19:05:29,Ordinary Payment,S-WB86-YFU5-Z3RM-7YYA7,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
8069356681901106699,349930,2017-04-16 16:44:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WB86-YFU5-Z3RM-7YYA7,5.0,1.0
13776232729706920806,349837,2017-04-16 10:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
3151495813410227805,349837,2017-04-16 10:37:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WB86-YFU5-Z3RM-7YYA7,5.0,1.0
9793850995017128909,349557,2017-04-15 15:44:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
11704639888439359465,349557,2017-04-15 15:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
4398992526246868429,349289,2017-04-14 21:41:33,Ordinary Payment,S-WB86-YFU5-Z3RM-7YYA7,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
18011310992775304466,349270,2017-04-14 20:07:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WB86-YFU5-Z3RM-7YYA7,5.0,1.0
2675917293602220663,349270,2017-04-14 20:07:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
7267278721944494294,349270,2017-04-14 20:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WB86-YFU5-Z3RM-7YYA7,3.0,1.0
