ID,Height,timestamp,Type,From,To,Amount,Fee
7353339531222157688,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GM2S-6ELD-MKAN-9FM9F,0.0,1.0
7036800525480718536,199747,2016-02-21 04:53:24,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-69YD-XX8Y-CR4G-GE2Y5,2696.0,1.0
2434873514370374668,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,10.21997205,1.0
5017131298853176163,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,2.89214125,1.0
7257229851006034057,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,6.7220695,1.0
18344928400058928637,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,11.23022524,1.0
5361569143467416839,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,13.72649192,1.0
6007702949743902321,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,9.62843727,1.0
6651873646031598121,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,6.42001195,1.0
4254676940687655507,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,2.57538166,1.0
12724339772866806758,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,21.40883739,1.0
8656344824963840536,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,16.48135945,1.0
15997139151903335887,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,7.02340138,1.0
12186850863745977441,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,21.79548429,1.0
14851713685383572869,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,18.44904357,1.0
9657099539878341220,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,8.28978817,1.0
10390598837946263707,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,10.81335509,1.0
8095061787284687604,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,18.29008097,1.0
7148971929862638109,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,3.70586559,1.0
9572599049216347427,196101,2016-02-10 23:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,32.85988583,1.0
4536564563680638911,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,53.96762049,1.0
14258699026768092784,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,25.25585625,1.0
4018562595891461263,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,6.59422938,1.0
3543437844106408496,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,16.72249971,1.0
10150921821102892421,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,15.26222345,1.0
12948785693550209587,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,3.85185316,1.0
4958219484028858670,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,70.96076037,1.0
7804310557727775586,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,9.60803403,1.0
9604070555986298388,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,12.51513523,1.0
612959285910982008,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,12.92294562,1.0
2149785776023905056,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,45.31294535,1.0
7224037384918231292,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,7.06697472,1.0
6777912826503468220,194678,2016-02-07 00:32:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,158.17544427,1.0
1440494430478079953,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,3.28189283,1.0
17029413950500184834,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,25.6032929,1.0
17352694316372979985,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,23.78386904,1.0
5862772760252775553,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,52.01793247,1.0
6321491822624549328,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,47.72880936,1.0
16804072237075532491,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,11.15775831,1.0
17280287231862733066,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,54.34342286,1.0
14171505029544620161,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,36.4679059,1.0
7302516491091747931,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,18.5314039,1.0
3720290376969877070,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,7.70591201,1.0
16008638440368083781,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,3.60584269,1.0
4956007688578635249,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,7.11335532,1.0
16099020901476063448,193449,2016-02-03 13:59:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,114.23135518,1.0
5886809847209688235,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,7.76369549,1.0
9142535197287321358,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,5.2230916,1.0
15202021336682246195,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,71.93860044,1.0
1482684659942805233,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,21.17650314,1.0
13312301520570034682,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,32.70297347,1.0
15557349205118305418,192701,2016-02-01 11:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,8.62982322,1.0
2647354769427316904,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,17.07922413,1.0
15313142312747422430,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,9.34858252,1.0
1081252490262054822,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,5.28393752,1.0
8742687289220965519,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,15.93635828,1.0
10605096269580233688,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,16.49097097,1.0
11391152957931333968,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,24.34711105,1.0
18071064073517760668,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,14.96174705,1.0
458096407222526615,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,17.56356294,1.0
2908521666653653329,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,7.73116291,1.0
5806025117161958003,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,48.14587143,1.0
17722038063388393912,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,9.4553927,1.0
5167493965803252926,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,82.60478377,1.0
18215489422429762783,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,34.5741421,1.0
618195486984004234,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,16.03322532,1.0
2679427487905373407,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,28.56539799,1.0
7065580667347379562,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,21.138147,1.0
7107838155732643005,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,11.21268528,1.0
7523738557926691048,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,10.97545086,1.0
14782575873521128088,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,14.8413797,1.0
4011825253704914195,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,4.72806261,1.0
3944830711610352989,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,8.95271233,1.0
17324810534224897963,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,12.37113966,1.0
16378154604340634910,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,35.14905217,1.0
17543199309764269914,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,28.94257326,1.0
7108637983041569597,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,12.1514606,1.0
14889938077155283024,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,19.92177656,1.0
11766532522266284998,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,17.73669082,1.0
538578729638009235,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,9.5483583,1.0
15381065237321520636,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,23.35737036,1.0
16487000678189505678,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,7.76878611,1.0
12300441536983926397,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,12.93556498,1.0
10393706851045408517,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,24.49475937,1.0
16221547407745106695,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,6.38119502,1.0
4250716824231229682,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,3.92905339,1.0
11177672924992334553,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,13.29299793,1.0
8462484070893400748,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,26.83318938,1.0
17942136014485194530,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,14.7689157,1.0
5371980327939649137,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,17.81246175,1.0
15772880759269888828,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,8.36306701,1.0
11003915328872334160,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,22.12166871,1.0
14262846022866728909,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,9.24599035,1.0
17647224897636677928,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,17.85416763,1.0
8049893596229050603,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,2.89898277,1.0
895613880280110881,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,9.80356276,1.0
12514029163210016250,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,18.62440527,1.0
12312355981402425672,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,7.4630243,1.0
4287751081757187752,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,5.22166424,1.0
10802292602133503610,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,6.53763355,1.0
12844735480159012812,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,53.2369047,1.0
2343087385996096703,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,7.04125455,1.0
2832614674299612388,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,27.4966841,1.0
16828631328604978453,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,2.73754692,1.0
7312595811767829214,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,11.24645696,1.0
11802436567233168409,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,31.0162688,1.0
10242662392792199593,185842,2016-01-13 06:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,230.8677188,1.0
8043783410904232407,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,7.73667164,1.0
1179822006193625571,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,4.11744805,1.0
12896235017208451303,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,2.78478291,1.0
14817925722634491216,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,6.64504525,1.0
998857990579300501,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,2.95190441,1.0
1859191205747633487,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,6.21133111,1.0
18356640876326091617,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,20.02683807,1.0
5443675332427137431,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,43.91020387,1.0
11803505106587697980,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,9.48494307,1.0
136209540450390543,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,12.48003541,1.0
12504449457314727609,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,7.36103747,1.0
14938978946561069160,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,4.42918088,1.0
934024208046184491,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,3.35500908,1.0
18236710064483420900,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,56.55199814,1.0
5808742087953415052,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,4.44552609,1.0
15052213371570681958,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,6.73440913,1.0
16967528901445478567,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,21.31346148,1.0
16226097906693646759,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,28.63517738,1.0
11658810720821011656,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,12.17212826,1.0
268579349239350226,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,2.8269057,1.0
12686361703988296065,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,4.76741709,1.0
3968612699899688718,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,6.18586909,1.0
849665617878888875,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,8.5454995,1.0
1560939061212711794,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,3.06549741,1.0
14976622898912244484,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,2.89135088,1.0
8678150299134845684,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,8.56503429,1.0
15952107130134019931,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,5.11301571,1.0
16239329975427154223,182211,2016-01-03 03:10:07,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-69YD-XX8Y-CR4G-GE2Y5,2312.0,1.0
16545389025757682386,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,16.15415895,1.0
6939042921046892292,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,11.9417176,1.0
11200010243194098610,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,19.38503918,1.0
10838211284093133624,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,4.89876299,1.0
15614321804145896458,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,23.22980746,1.0
3637250059697186415,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,15.65056553,1.0
7191502446226443000,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,7.75576531,1.0
15567995215897727713,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,9.12853136,1.0
7970553568022369256,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,29.00456477,1.0
6102112557858232580,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,15.66040516,1.0
774857751699661924,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,10.48330492,1.0
16351576567759430615,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,14.37270152,1.0
1674797981187408956,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,57.58174459,1.0
3487185983657280168,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,15.62702887,1.0
11407868185779570902,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,13.35728508,1.0
2850415037884244555,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,4.98785206,1.0
8371863694118224387,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,18.05030216,1.0
17856997238141291821,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,12.61982357,1.0
13661599089702006655,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,9.85068783,1.0
4242576099432676324,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,17.85984977,1.0
13403248170917594798,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,25.07983665,1.0
18048846826203131002,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GM2S-6ELD-MKAN-9FM9F,14.4028674,1.0
