ID,Height,timestamp,Type,From,To,Amount,Fee
10542588340468230973,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9CQZ-WZFX-Z4A8-HA5K8,1e-07,1.0
11708737902023121620,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9CQZ-WZFX-Z4A8-HA5K8,1e-07,1.0
7665874954838230947,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,2.0,1.0001
11526488982132916181,337646,2017-03-13 08:21:17,Ordinary Payment,S-9CQZ-WZFX-Z4A8-HA5K8,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
11247733293531740996,335880,2017-03-08 10:00:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
13542586680617952295,335880,2017-03-08 10:00:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,1.0
1114764568983463056,335678,2017-03-07 20:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,1.0
5352610726351898661,335678,2017-03-07 20:24:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
5519122489103522833,335678,2017-03-07 20:24:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,1.0
13758469703493665294,335197,2017-03-06 12:25:52,Ordinary Payment,S-9CQZ-WZFX-Z4A8-HA5K8,S-A36G-TAXB-UNEE-7DG6Z,46.0,1.0
16259705509133660209,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,1.0,1.0
13175621143637444894,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,1.0,3.0
8383850736334007765,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,2.0,2.0
14613225509347976809,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,3.0
8673826020319830136,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,2.0,2.0
18083846105129110494,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,2.0,2.0
5138262070072734846,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,1.0
8889003705367909608,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,3.0
15636535315946258594,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,20.0,1.0
5880131317018739204,333866,2017-03-02 18:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,1.0
1673148899168170014,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,2.0,1.0
7068087603899903471,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,2.0
4857547551778307735,333030,2017-02-28 10:43:36,Ordinary Payment,S-9CQZ-WZFX-Z4A8-HA5K8,S-39X6-FHUF-GXPX-GZPC7,147.0,1.0
8979771546675177583,332979,2017-02-28 06:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,1.0
3110724576900159340,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,6.0,5.0
16470470830509800250,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,5.0
4793539840953026180,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,2.0,2.0
982809239604810441,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,4.0,4.0
12644141627426897533,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CQZ-WZFX-Z4A8-HA5K8,2.0,1.0
17605784661339859737,330583,2017-02-21 14:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,1.0
1846961546118713842,330583,2017-02-21 14:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,1.0
5232859929352194826,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,10.0,2.0
1384662599630099973,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,2.0,2.0
412535372701647806,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,2.0
3199846546077685010,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,10.0,6.0
9551907438980050080,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,10.0,6.0
7890564414681157714,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,6.0,6.0
15295122031749290844,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
2429335699114168679,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
166805537412691598,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,12.0,1.0
1196769619125730879,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,7.0,3.0
4797393425750855989,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,10.0,3.0
11088141492290845298,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,10.0,3.0
9864855511080779161,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,20.0,1.0
1354080511916295663,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CQZ-WZFX-Z4A8-HA5K8,10.0,1.0
5740726085153174229,325903,2017-02-08 12:15:56,Ordinary Payment,S-9CQZ-WZFX-Z4A8-HA5K8,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
14337615372063147692,325568,2017-02-07 13:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
2090894245474209556,325568,2017-02-07 13:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
12537977267176508910,321919,2017-01-28 08:37:01,Ordinary Payment,S-9CQZ-WZFX-Z4A8-HA5K8,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
1065661848784632172,320210,2017-01-23 14:15:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
10647810672496680322,319865,2017-01-22 14:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
12083862625843113599,319520,2017-01-21 15:30:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
10822595428729025258,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
4709618332407125667,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
11484917321334736766,318026,2017-01-17 11:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
17167105757867727085,318026,2017-01-17 11:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
17098008329176085578,315162,2017-01-09 11:25:39,Ordinary Payment,S-9CQZ-WZFX-Z4A8-HA5K8,S-39X6-FHUF-GXPX-GZPC7,69.0,1.0
15706604771957572491,314791,2017-01-08 10:33:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,1.0
6323058699513531969,314791,2017-01-08 10:33:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
11219605389711826218,314373,2017-01-07 06:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
11712795329957207925,314373,2017-01-07 06:16:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
3808158768549375452,314373,2017-01-07 06:16:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,1.0
12634880104778759665,314122,2017-01-06 13:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
15582199448054165665,314122,2017-01-06 13:31:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,1.0
1753889821773804553,314122,2017-01-06 13:31:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
16157694468837832760,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,1.0
2445704187934818445,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
3223186500204089261,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
8156598581829364280,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
10347818688568027302,312702,2017-01-02 14:24:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9CQZ-WZFX-Z4A8-HA5K8,3.0,1.0
4436744382602120508,312702,2017-01-02 14:24:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
6267719313660387041,312702,2017-01-02 14:24:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
7528383643084297950,312702,2017-01-02 14:24:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CQZ-WZFX-Z4A8-HA5K8,5.0,1.0
