ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ERXM-PTY4-X99T-CB3RJ,19.57740118,0.1
11804113397563698351,848935,2021-02-09 16:59:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ERXM-PTY4-X99T-CB3RJ,22.2359625,0.1
8705098875600607044,846572,2021-02-03 03:23:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ERXM-PTY4-X99T-CB3RJ,20.71799966,0.1
17609510929031075445,844147,2021-01-27 09:32:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ERXM-PTY4-X99T-CB3RJ,20.91832478,0.1
6556310529888416673,843540,2021-01-25 17:03:05,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ERXM-PTY4-X99T-CB3RJ,22.36722866,0.1
6437308898756274720,841471,2021-01-19 23:01:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ERXM-PTY4-X99T-CB3RJ,21.02806308,0.1
18076886177114630675,839426,2021-01-14 06:41:07,Reward Recipient Assignment,S-ERXM-PTY4-X99T-CB3RJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4116600961812152583,839410,2021-01-14 05:41:47,Reward Recipient Assignment,S-ERXM-PTY4-X99T-CB3RJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2884362638327576188,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ERXM-PTY4-X99T-CB3RJ,0.0,1.0
15244312776768592967,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ERXM-PTY4-X99T-CB3RJ,0.0,1.0
15321452621501008315,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.06517513,1.0
13013201263241887652,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.44376912,1.0
5232514591099303106,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.46111022,1.0
12255771127067999645,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.30800596,1.0
4630499598834130139,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ERXM-PTY4-X99T-CB3RJ,0.0,1.0
1892229635740238523,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.1095968,1.0
13268501894179769252,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.51201555,1.0
9419370323845681559,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.05899647,1.0
13670851766398038073,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.50848826,1.0
9144220860412260326,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.65441083,1.0
9291574348163642788,488705,2018-05-10 05:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.15462338,1.0
3114406523724831290,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.62585263,1.0
12355626677773918370,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.42725336,1.0
16872577068471911526,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.7182539,1.0
11163570175398323193,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.01780989,1.0
2970731736893560497,481912,2018-04-21 06:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.61781021,1.0
14166762372851666561,481320,2018-04-19 14:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.45427348,1.0
17103593966681985005,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.50615342,1.0
2665181738440211480,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.52312556,1.0
8850077518947853669,479905,2018-04-15 14:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.19620865,1.0
10836859201147967425,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.44435967,1.0
18049346733461005145,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.78801162,1.0
17758420050418716441,478543,2018-04-11 19:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.19463644,1.0
8245519033215059641,478047,2018-04-10 10:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.14777831,1.0
5619341917480904762,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.14654988,1.0
6449096589057185691,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.26777229,1.0
2457802963780284418,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.07990906,1.0
7526597359142022454,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.29921554,1.0
1172987328364760962,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.33915583,1.0
4982841281062628059,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.22588946,1.0
4757471576898771741,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.4021985,1.0
7460452122124010784,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.55831681,1.0
5066004606788796678,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.77067344,1.0
3452850649477186625,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.42085504,1.0
11499960892369376148,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.76187632,1.0
14040388527785716430,470936,2018-03-21 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.34171965,1.0
2699154310607009134,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.15738727,1.0
6027716735624009012,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.53538889,1.0
1692275911613858214,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.3014545,1.0
13736241789762682227,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.65840586,1.0
5209600851358108680,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.44670459,1.0
13227241454014726938,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.55090996,1.0
8444400965748445380,466669,2018-03-09 14:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.70981346,1.0
3411846214745435403,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,44.22190201,1.0
16633965034863220638,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.33727165,1.0
6372592207389022195,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.27035586,1.0
12379392867856263684,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.8434836,1.0
1697829917716532225,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.69345036,1.0
4999175438987288695,462816,2018-02-26 19:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.13927304,1.0
13258674995990773500,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,17.73641103,1.0
9953186832703843688,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.65130327,1.0
15438027291325308086,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.22925827,1.0
4902160345759706873,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.58832381,1.0
3073183848857364361,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.6949838,1.0
1269260326828672546,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.97900682,1.0
10147813623400240676,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.57778394,1.0
13162813063142156255,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,16.06141066,1.0
8073704213016865904,458885,2018-02-15 19:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.41810311,1.0
14371751849769051067,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.04660899,1.0
10141518386898760311,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.82352984,1.0
16729348687972516645,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.52997829,1.0
7630744758592576953,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,6.64241298,1.0
17514388887058056335,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,34.6222696,1.0
1408738710878558296,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,25.23222,1.0
6782819128803113948,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.27430013,1.0
15897765324556151336,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,2.24302007,1.0
2593539895322299302,454894,2018-02-04 15:47:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.92945028,1.0
2312157988343492681,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,12.71633742,1.0
17813347055443996034,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.23099863,1.0
9134661679372549308,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.33654535,1.0
1565441695741806169,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.54323373,1.0
15508533092322868721,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.09499423,1.0
15974870472251803934,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.03132327,1.0
657577791140072048,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,11.27068762,1.0
4967414198196790139,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.35316895,1.0
6213838005662682565,451098,2018-01-25 01:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.8847452,1.0
1668293662993800808,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.81456671,1.0
4172943767592516717,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.70228514,1.0
16502023889831998073,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.22534829,1.0
1675081177640731939,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.10834143,1.0
4280547773351797833,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,7.43512832,1.0
3782234337444180422,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.60915518,1.0
14389214440904014505,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.46154258,1.0
1932247276714077218,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.98813775,1.0
16099706108374763232,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.51224333,1.0
8843031299185090578,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.10242729,1.0
13715633549103392794,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.85541087,1.0
17931764227962796610,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.22209261,1.0
6740880582788283506,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,120.01300215,1.0
12536433888835375365,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.27555289,1.0
1617642478703668862,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,27.02245983,1.0
13867551135179632946,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.63833846,1.0
7828875868964405412,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.16152348,1.0
6816739697039634476,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.18997382,1.0
10782265397373065756,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,16.17406659,1.0
7529349509884916310,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.00338944,1.0
4382081033017775297,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.75482653,1.0
15381216694770071042,441656,2017-12-29 15:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.72757678,1.0
6100653072837786981,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.65405915,1.0
17304097365678691094,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.68141412,1.0
16095887760331735592,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.0715545,1.0
15347349761744297159,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.73932784,1.0
3776010289378605079,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.75292063,1.0
5255593932672776612,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.09927928,1.0
5594521597296079846,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.6980252,1.0
14092758484887604142,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.24882056,1.0
17150936047115561680,439521,2017-12-23 15:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.66949652,1.0
2014254863211024857,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,19.21880709,1.0
7110588970891632741,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.50297921,1.0
18293032029105126912,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.10878377,1.0
7209702829940295528,438505,2017-12-20 19:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,25.88605102,1.0
11578818770208282296,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,71.67510822,1.0
16612211861712191588,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.57723816,1.0
4465780607800863916,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.4766295,1.0
16840270632443207622,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.4200929,1.0
566760197211098508,437036,2017-12-16 17:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.14025808,1.0
17398994459208911916,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,5.0217029,1.0
11255546059651593365,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,27.63071725,1.0
6372960438704809499,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.81885028,1.0
3833414235181376718,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.00144881,1.0
1998728662798231161,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.29860999,1.0
14400149326595907617,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,95.28600314,1.0
15685959465210448976,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.1087664,1.0
10585797009517062989,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.6193311,1.0
2260099531617643445,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.12326871,1.0
7883495136484359566,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.45727931,1.0
7637172464631473562,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.20132888,1.0
8138846294376243594,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.08239269,1.0
15748243357126219126,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.18025121,1.0
947329771713545884,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.39928038,1.0
13971014780485718780,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.54483445,1.0
16408175026085300761,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.66119572,1.0
18379378242468590934,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.86324375,1.0
3062142606041925512,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,34.88547867,1.0
12989769708548421031,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.27625256,1.0
17191695287506357544,432411,2017-12-03 18:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.97910064,1.0
7867388192113189803,431960,2017-12-02 12:46:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.50776663,1.0
2590351632690995119,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,10.87117869,1.0
4954887441113315544,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.60828004,1.0
8604456503138041393,431448,2017-12-01 02:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,26.41838541,1.0
6211808893920191385,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,55.19665076,1.0
7887030818717378331,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.2531171,1.0
4342544882772146466,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.19913144,1.0
12594999958930421246,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.98931294,1.0
3581274703911499201,430460,2017-11-28 07:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.25880585,1.0
2337483300052232040,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,13.49052165,1.0
12808882463669925423,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.39629994,1.0
16085533798781689205,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.01010554,1.0
