ID,Height,timestamp,Type,From,To,Amount,Fee
16049462281201119555,1127979,2023-03-27 09:07:53,Contract Payment,S-XHQA-3UUT-QXBS-7RXX2,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
10170165187323745523,1127979,2023-03-27 09:07:53,Contract Payment,S-XHQA-3UUT-QXBS-7RXX2,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
843348896658693522,1127978,2023-03-27 09:04:47,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-XHQA-3UUT-QXBS-7RXX2,10.0,0.01
2391328574544242722,1088885,2022-12-08 17:06:39,Contract Payment,S-XHQA-3UUT-QXBS-7RXX2,S-SRFC-FYL3-6FWE-4NLPD,39.2,0.0
15584806333247150104,1088885,2022-12-08 17:06:39,Contract Payment,S-XHQA-3UUT-QXBS-7RXX2,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
9887047025129483031,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-XHQA-3UUT-QXBS-7RXX2,10.0,0.01
5795106245787306473,1039519,2022-07-24 11:52:29,Contract Payment,S-XHQA-3UUT-QXBS-7RXX2,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
12990998769592450510,1039519,2022-07-24 11:52:29,Contract Payment,S-XHQA-3UUT-QXBS-7RXX2,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
1076446639336817112,1039519,2022-07-24 11:52:29,Contract Payment,S-XHQA-3UUT-QXBS-7RXX2,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
1136185822600323613,1039518,2022-07-24 11:48:15,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-XHQA-3UUT-QXBS-7RXX2,40.0,0.01
14536934088486430544,1035337,2022-07-12 20:45:06,Contract Payment,S-XHQA-3UUT-QXBS-7RXX2,S-VVE3-R6JY-8Y8E-BQARD,14.746385,0.0
6586587335698410240,1035337,2022-07-12 20:45:06,Contract Payment,S-XHQA-3UUT-QXBS-7RXX2,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
6229421192020379331,1035336,2022-07-12 20:41:24,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-XHQA-3UUT-QXBS-7RXX2,40.0,0.03
5397764650724748622,1004612,2022-04-18 10:47:38,Contract Payment,S-XHQA-3UUT-QXBS-7RXX2,S-8N2F-TDD7-4LY6-64FZ7,14.8,0.0
16585588838096264257,1004612,2022-04-18 10:47:38,Contract Payment,S-XHQA-3UUT-QXBS-7RXX2,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
13611853316070264394,1004612,2022-04-18 10:47:38,Contract Payment,S-XHQA-3UUT-QXBS-7RXX2,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
3222080703585029060,1004611,2022-04-18 10:43:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-XHQA-3UUT-QXBS-7RXX2,20.0,0.01
7557829677380317965,1004568,2022-04-18 08:01:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-XHQA-3UUT-QXBS-7RXX2,10.0,0.01
