ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JK8S-KJY3-2Z8V-5UNZD,4.39e-06,0.0735
6984887226716071235,866278,2021-03-29 21:58:57,Ordinary Payment,S-JK8S-KJY3-2Z8V-5UNZD,S-QEK8-VP9H-TSUV-7HX8K,1138.89060223,0.0147
15589601923059944986,749216,2020-05-08 04:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JK8S-KJY3-2Z8V-5UNZD,156.79143546,0.1
7230774489838263665,723839,2020-02-27 04:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JK8S-KJY3-2Z8V-5UNZD,165.29180145,0.1
15921118448882205745,720129,2020-02-16 19:37:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JK8S-KJY3-2Z8V-5UNZD,100.03756035,0.1
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JK8S-KJY3-2Z8V-5UNZD,1e-08,0.96285
8811697283768872753,651194,2019-08-07 22:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JK8S-KJY3-2Z8V-5UNZD,100.00596121,0.1
6280854662505851100,619164,2019-05-10 08:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JK8S-KJY3-2Z8V-5UNZD,282.30935685,0.1
2782317242832326936,614131,2019-04-26 07:07:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JK8S-KJY3-2Z8V-5UNZD,330.5085869,0.1
13477473262464293253,570872,2018-12-26 05:44:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JK8S-KJY3-2Z8V-5UNZD,0.0,0.08
1823216044079584520,570871,2018-12-26 05:43:41,Reward Recipient Assignment,S-JK8S-KJY3-2Z8V-5UNZD,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
13959246953972901909,570867,2018-12-26 05:13:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JK8S-KJY3-2Z8V-5UNZD,0.0,0.09
16364182044996868099,570866,2018-12-26 05:11:08,Account Update,S-JK8S-KJY3-2Z8V-5UNZD,,0.0,0.0294
2781081990487085246,570861,2018-12-26 04:59:22,Ordinary Payment,S-SGVP-FYDJ-YNUG-74PFN,S-JK8S-KJY3-2Z8V-5UNZD,4.0,0.0294
