ID,Height,timestamp,Type,From,To,Amount,Fee
9382167211384773387,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.35709825,1.0
18165305599956357464,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.79055315,1.0
10760771223435513378,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.86106028,1.0
970977910759216714,474976,2018-04-01 20:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.41399264,1.0
6287785029373280225,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.50235468,1.0
16211583417937653715,473742,2018-03-29 08:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.04451877,1.0
14696634733731158554,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.13469151,1.0
12221008116410889914,467858,2018-03-12 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.6080717,1.0
1155271963442780874,467198,2018-03-11 01:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.23916211,1.0
8490699929701297061,466549,2018-03-09 05:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.85770046,1.0
12143143880318370244,462869,2018-02-26 22:40:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.02111401,1.0
6126187885477716893,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,13.34774285,1.0
15046055220976986323,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.33542923,1.0
262817220361520116,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.02241227,1.0
215179240587239382,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,4.38612673,1.0
1407312508028779517,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,23.8176785,1.0
5790593315205007566,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.77519395,1.0
936750772002471054,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,26.07253496,1.0
10312858483177370713,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,5.83820272,1.0
10912797855841853050,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.86317912,1.0
9473829083340193483,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,6.68205996,1.0
4562652986948129502,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,26.1892744,1.0
299204124456950092,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.81342196,1.0
15786618663377681489,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.26640971,1.0
11047341807999584234,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.78726899,1.0
8622259270546824071,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.13541713,1.0
16029867820492338535,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.32525871,1.0
11806897249620779027,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,17.23173009,1.0
17902316398694469946,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.81437802,1.0
3683444693569299908,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.16218026,1.0
11117677552534296534,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,25.06886378,1.0
1613324967202050501,442401,2017-12-31 17:03:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.55514409,1.0
9495731445117687792,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.39176498,1.0
3023691952742080490,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,24.90119889,1.0
15520198518588305855,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.85356337,1.0
9681228574553528832,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.40920967,1.0
12761186992090555289,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.08844646,1.0
15667487378570653545,439922,2017-12-24 18:47:48,Ordinary Payment,S-U6U7-D86C-DW2H-AZZUA,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9772797240238274146,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.03902906,1.0
15635823296630811062,439487,2017-12-23 13:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.48619256,1.0
13274831300415739305,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,2.60486021,1.0
15141419326967679380,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.71626054,1.0
784939933336226087,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.7430149,1.0
14049329983110832567,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,38.35079072,1.0
3012719701908424756,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.67617257,1.0
13517133222864600954,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.73133463,1.0
17815009570822627437,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,28.57830611,1.0
13098663276731195786,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,9.87223697,1.0
7194425302000157513,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.26378422,1.0
3633756007537397798,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,23.65544725,1.0
15687886352157994633,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,57.08068857,1.0
188605404832437054,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,12.92351376,1.0
1851059966004469238,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.63437396,1.0
18420130771416815634,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.93188112,1.0
229327636015000084,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.37251412,1.0
6282822011009488435,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.81867741,1.0
5100844260622350077,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,10.68447786,1.0
9878315464835104936,422308,2017-11-05 13:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.93248069,1.0
14591448815898759519,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,16.82489099,1.0
15099040154487829748,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,13.91345565,1.0
5068143777383884067,418109,2017-10-24 19:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.1943994,1.0
308281065054686005,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.62493079,1.0
8834594947998887713,416951,2017-10-21 13:41:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.11546386,1.0
11540927799408633488,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,6.24126714,1.0
9611804440816127971,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.06937479,1.0
9599633938642215895,416401,2017-10-20 00:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.28143758,1.0
2688509501767582766,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.91839755,1.0
265345654851068859,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.86765691,1.0
10650566938292242153,415819,2017-10-18 09:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.18050692,1.0
6881943077948362729,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.08839223,1.0
4871307681983062537,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.97442705,1.0
14856378873451294089,415220,2017-10-16 17:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.55525518,1.0
11948054020682219980,414821,2017-10-15 14:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,23.33471953,1.0
14948395069162909343,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,35.76813971,1.0
8895342188853012168,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,23.5064147,1.0
8081554711442576011,414317,2017-10-14 04:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,30.9653482,1.0
14844430266772437606,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,17.88742228,1.0
7359392741896835359,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.23318883,1.0
664289266467696130,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,29.47142347,1.0
10300421483457989893,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,27.70575881,1.0
131305720053627378,412926,2017-10-10 07:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.91299739,1.0
17912280538137217445,412774,2017-10-09 20:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.68545655,1.0
14187095060469870158,412017,2017-10-07 18:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.87201958,1.0
6476823328401847580,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,11.01999028,1.0
7242199397096187793,411582,2017-10-06 13:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,28.00283965,1.0
6543158334072179498,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.66421384,1.0
12022251651767371632,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,24.99328759,1.0
8412501097517495332,410879,2017-10-04 13:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,23.28005483,1.0
12567499464074897327,410768,2017-10-04 06:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.76885063,1.0
15476156693181531029,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.59075154,1.0
10748198324664772220,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.47098336,1.0
1958758770828851876,410172,2017-10-02 14:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,23.58321502,1.0
223877739994793883,409611,2017-10-01 00:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,38.53563394,1.0
5866219769485344087,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.8335485,1.0
14198920970106301458,409219,2017-09-29 22:27:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,5.61590488,1.0
17082166711144916166,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,24.1032871,1.0
2450628726214417406,409005,2017-09-29 07:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.59366079,1.0
12372089435885056103,408745,2017-09-28 14:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,29.47458783,1.0
9547832536341107584,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.0945602,1.0
5406506751261313857,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,24.73809889,1.0
3077671209969830238,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.04921274,1.0
1828100562775826755,406564,2017-09-22 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.35264833,1.0
7090201205065175644,406264,2017-09-21 15:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.60517242,1.0
7390787264813324719,406073,2017-09-21 02:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.83595033,1.0
14070086095646643108,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,23.09664176,1.0
4404215216858585864,405767,2017-09-20 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.15433673,1.0
14363429849460838235,405294,2017-09-18 22:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.6428909,1.0
12263284954298670621,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.83739018,1.0
8942159622063639481,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,26.74554581,1.0
14151195281396546748,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.7225826,1.0
3110639353338100589,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,27.17514557,1.0
17606209377038937848,403531,2017-09-14 00:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,41.11346556,1.0
887845348570800452,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,23.04372487,1.0
3818800058491534090,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.96934421,1.0
8691806897136234893,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.87953405,1.0
3197634542757968558,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,25.02550036,1.0
2356738321334863113,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.60322258,1.0
10175787775418831616,401747,2017-09-09 00:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.60245997,1.0
73778410922660212,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,15.72100999,1.0
17708459773616243083,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,26.68638531,1.0
3892686900966529754,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.46165952,1.0
15681138305826698339,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,105.4715464,1.0
6315677436986501101,400800,2017-09-06 08:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,24.98998777,1.0
14528275801464497658,400435,2017-09-05 08:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.19825093,1.0
159609369875811228,400094,2017-09-04 09:38:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,28.41226996,1.0
8454440338460259637,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,11.89766906,1.0
293341346910346472,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,25.68599691,1.0
13669965387248489490,398564,2017-08-31 02:30:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.14775541,1.0
11439093360107901246,398132,2017-08-29 21:35:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.71600823,1.0
8665636520741847980,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.90937374,1.0
14915635353180692413,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,26.65665106,1.0
15913733832921794021,397674,2017-08-28 15:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.03635151,1.0
6083818219126268512,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,24.63188197,1.0
16880194213781255820,397247,2017-08-27 10:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.9445678,1.0
14037470877769033431,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.70651088,1.0
4984326040328664135,393375,2017-08-16 14:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.11968049,1.0
14446651675430843842,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.5991366,1.0
6836578865188530436,393016,2017-08-15 14:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.56924719,1.0
13924799367964803433,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.99706491,1.0
11424583842018094129,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.34203963,1.0
1813322037660301676,392543,2017-08-14 06:28:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.74887347,1.0
11203670812896774929,392336,2017-08-13 16:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.9528957,1.0
3773188108167608017,392263,2017-08-13 11:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,40.84069133,1.0
11322488003213969866,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.28182085,1.0
518221953399713933,392057,2017-08-12 21:54:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,24.36080818,1.0
6951408259736625422,391628,2017-08-11 17:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,38.43743213,1.0
2192050699650136118,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,24.27848341,1.0
4251547047902850291,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,30.70855188,1.0
10340291068697466545,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,25.70529399,1.0
14087767491004543480,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.87743771,1.0
15890785393531558309,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.28364921,1.0
12181042404461612032,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,25.23804413,1.0
16939538021824545565,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,32.76714783,1.0
17512684662553648580,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.43631904,1.0
1727549853397658671,389936,2017-08-06 23:50:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,27.09496979,1.0
9303360729422448729,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,49.60963984,1.0
1038631819976512193,389486,2017-08-05 17:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,22.03893718,1.0
15826639963153293235,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,21.52611786,1.0
5492525059242280885,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,11.02006062,1.0
17171130789707148967,389152,2017-08-04 19:05:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6U7-D86C-DW2H-AZZUA,20.34634628,1.0
