ID,Height,timestamp,Type,From,To,Amount,Fee
18209610976625843094,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W5VU-MQ2X-RDJH-3NQUU,0.0,1.0
4363323680707089063,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W5VU-MQ2X-RDJH-3NQUU,0.0,1.0
17637387065930580022,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W5VU-MQ2X-RDJH-3NQUU,0.0,1.0
12408200572915805686,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W5VU-MQ2X-RDJH-3NQUU,0.0,1.0
144895593487773001,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W5VU-MQ2X-RDJH-3NQUU,0.0,1.0
14396440743859118011,79781,2015-03-22 15:09:25,Ordinary Payment,S-W5VU-MQ2X-RDJH-3NQUU,S-ZH7A-HM8Z-KUPG-HK7ZE,10430.0,10.0
7510034314259194069,78949,2015-03-20 06:57:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,34.10462327,1.0
5140393646269898888,78882,2015-03-20 02:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,127.10377816,1.0
1915773190920093729,78817,2015-03-19 21:55:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,157.71777099,1.0
13771519231878036780,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,15.53355276,1.0
2257306724231679840,78411,2015-03-18 19:06:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,63.58215632,1.0
14321175264846714559,78271,2015-03-18 09:38:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,20.43099921,1.0
1521854059389062101,78205,2015-03-18 05:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,31.99080469,1.0
8166460243552275124,78135,2015-03-18 00:49:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,37.76498552,1.0
7730032802442142885,78068,2015-03-17 20:06:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,135.16397004,1.0
5112490148944780805,77997,2015-03-17 15:11:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,28.29635485,1.0
8925185184215820766,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,249.39088819,1.0
14021561757165913541,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,128.89207959,1.0
13620737984228149240,77249,2015-03-15 12:59:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,75.68751637,1.0
12050473224954617740,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,67.55997118,1.0
3252903906858585543,76776,2015-03-14 05:06:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,19.63299272,1.0
17780458421230377795,76503,2015-03-13 11:13:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,38.1584201,1.0
2089234573918658978,76367,2015-03-13 02:08:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,38.91024757,1.0
9606532850336161505,76299,2015-03-12 21:29:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,55.43321008,1.0
16860161639769777267,76231,2015-03-12 16:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,17.45072857,1.0
12809679856731786118,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,36.70617698,1.0
126793050392770932,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,60.30066854,1.0
3415460677068323525,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,11.11163,1.0
6934442527956707691,75754,2015-03-11 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,50.34429467,1.0
4760491801392245638,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,65.04470071,1.0
9122201671980127127,75414,2015-03-10 10:02:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,41.75296764,1.0
9706858969401224910,75346,2015-03-10 05:31:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,47.95390707,1.0
17372783258481884463,75210,2015-03-09 20:19:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,364.46155278,1.0
8713311068627207142,75143,2015-03-09 15:36:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,480.25768889,1.0
13018190558370102883,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,24.00764945,1.0
4555371074995723696,75010,2015-03-09 06:53:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,16.35796972,1.0
8636006635157397741,74734,2015-03-08 12:33:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,286.94516574,1.0
17654098043993262679,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,36.94365165,1.0
14256078099292548126,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,19.54923508,1.0
14880655611092665735,74463,2015-03-07 18:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,110.26922679,1.0
4355640006389302319,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,48.1844171,1.0
2065610462503934177,74122,2015-03-06 19:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,123.05944616,1.0
13157086683628493485,74055,2015-03-06 14:58:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,84.83051858,1.0
2315129628535936666,73986,2015-03-06 10:21:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,72.10699382,1.0
14832065811473143323,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,266.83149811,1.0
5712436436167710659,73714,2015-03-05 15:46:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,73.30391102,1.0
12208190977959763998,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,361.58844473,1.0
8811057627106805142,73440,2015-03-04 21:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,27.82805893,1.0
3885665160872670671,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,24.43329715,1.0
2408379794600903566,72967,2015-03-03 13:46:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,166.53928745,1.0
10712096986630784699,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,77.95322942,1.0
2213393820366260770,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,413.00872364,1.0
5624183978519124024,72761,2015-03-03 00:06:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,113.23343175,1.0
17650302180511814724,72693,2015-03-02 19:27:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,128.13683795,1.0
4322179680789263315,72629,2015-03-02 14:52:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,113.88556064,1.0
16274467441990386543,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,95.5025321,1.0
6641085794897637777,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,16.05641612,1.0
13856165604116662313,72353,2015-03-01 20:39:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,362.04393392,1.0
9430569063350082719,72286,2015-03-01 15:48:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,35.79920724,1.0
12382113477657216800,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,40.28287624,1.0
15292983762293717276,72086,2015-03-01 03:11:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,294.61027821,1.0
315021254096619501,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,112.51128462,1.0
12369346656922137607,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,79.94100501,1.0
8635548329968334138,71881,2015-02-28 13:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,133.40202641,1.0
11559824058570544868,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,50.07699714,1.0
1756861964653405782,70454,2015-02-24 13:13:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,148.28004485,1.0
4428475408984962316,70386,2015-02-24 08:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,41.90358293,1.0
6112466337212336074,70315,2015-02-24 04:01:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,77.71696869,1.0
6683067254733893190,70248,2015-02-23 23:51:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,183.92292719,1.0
6310393691649852319,70182,2015-02-23 18:53:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,171.2225544,1.0
438495583473724913,70117,2015-02-23 14:36:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,18.97986654,1.0
13483325959682921757,69772,2015-02-22 15:28:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,11.29798242,1.0
1547245262691568528,69715,2015-02-22 11:54:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,517.27217441,1.0
8639256896155826872,69504,2015-02-21 21:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,263.0952882,1.0
18070916428170849061,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,128.153904,1.0
11860627527218457002,69093,2015-02-20 18:01:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,154.24933003,1.0
6492181414860262359,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,146.42949584,1.0
2452078698948838498,68892,2015-02-20 04:10:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,14.38141845,1.0
11893754462951108984,68818,2015-02-19 23:40:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,106.44374717,1.0
13961670998486128464,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,105.1873991,1.0
5816463764701933644,68684,2015-02-19 14:50:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,31.02023618,1.0
9265736968930901648,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,21.57549119,1.0
302184240115614839,68276,2015-02-18 11:13:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,47.22135325,1.0
7190781270021894997,68139,2015-02-18 01:55:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,32.74747759,1.0
11581209640223204906,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,394.7091453,1.0
14245425481134706355,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,109.37652393,1.0
2045365312952604868,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,185.35399876,1.0
18080841554298620214,67800,2015-02-17 03:29:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,32.0558204,1.0
11561929585158390889,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,77.47887133,1.0
12399307462868131784,67663,2015-02-16 18:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,81.75370172,1.0
12879472130522910094,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,72.51301125,1.0
11082017253068370635,67528,2015-02-16 09:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,124.89851555,1.0
2895325421951006431,66168,2015-02-12 13:40:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,21.56972681,1.0
12366218396545919279,65487,2015-02-10 16:04:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,41.33756147,1.0
7014052741244999470,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,17.0224215,1.0
12181727995453017505,65285,2015-02-10 02:22:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,189.13043795,1.0
11408541491687783294,65217,2015-02-09 21:53:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,27.0843576,1.0
2604835986899726822,65202,2015-02-09 21:04:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,502.36614734,1.0
9388727810272145748,65146,2015-02-09 17:11:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,11.06390973,1.0
16102296085562584737,63642,2015-02-05 12:34:54,Ordinary Payment,S-W5VU-MQ2X-RDJH-3NQUU,S-ZH7A-HM8Z-KUPG-HK7ZE,36400.0,36.0
3539809997529883400,61814,2015-01-31 09:24:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,10.70197202,1.0
8206939555322943031,61270,2015-01-29 20:59:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,12.85636985,1.0
11969079397387955876,61064,2015-01-29 07:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,309.2475558,1.0
4975520068714743892,60386,2015-01-27 09:36:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,23.75316854,1.0
7505415807254066202,57394,2015-01-19 00:49:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,36.98233455,1.0
2596348345356951388,56850,2015-01-17 12:24:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,19.42012137,1.0
4613734131554541040,55698,2015-01-14 07:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,10.12260109,1.0
10033799492594124856,55222,2015-01-12 23:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,56.06045442,1.0
11162302162065284819,51207,2015-01-01 17:40:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,31.86704321,1.0
5504724714279071121,50630,2014-12-31 02:25:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,11.34591464,1.0
8299663213983039845,46799,2014-12-20 09:27:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,11.09935197,1.0
8909764399552994595,44301,2014-12-13 08:58:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,25.56042271,1.0
3041822324253509465,42890,2014-12-09 10:21:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,373.25562635,1.0
2158110909963897523,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,11.21416074,1.0
14469309510947640745,42522,2014-12-08 09:40:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,78.84314952,1.0
9074437453446350555,42054,2014-12-07 02:06:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,217.66352347,1.0
9833253325498342229,41916,2014-12-06 16:33:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,14.55136524,1.0
11354654489011003155,41645,2014-12-05 23:16:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,62.05695667,1.0
4235972701939038365,40810,2014-12-03 14:38:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,32.34745893,1.0
11802308467048244099,40804,2014-12-03 14:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,10.60853461,1.0
962135039076086138,40804,2014-12-03 14:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,10.60853461,1.0
13581068653226989763,40732,2014-12-03 09:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,7.24960013,1.0
5519324517795307122,40732,2014-12-03 09:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,46.30916891,1.0
4049438580880957012,40597,2014-12-02 23:59:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,5.91599501,1.0
7870708894672219161,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,11.32187002,1.0
284857996758272107,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,353.17626491,1.0
12687416053731155664,40463,2014-12-02 15:20:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,18.27856072,1.0
15029597074935346698,40330,2014-12-02 06:17:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,49.78471218,1.0
4624177201586215606,39898,2014-12-01 01:05:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,27.74752917,1.0
9974824399672606287,39853,2014-11-30 22:09:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,13.72266467,1.0
16530425074534601750,39852,2014-11-30 22:07:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,13.72266467,1.0
87749788204620126,39844,2014-11-30 21:49:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,24.90729675,1.0
14495981016810721117,39489,2014-11-29 22:07:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,21.92267589,1.0
16683138385023308503,39426,2014-11-29 17:34:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,53.09018988,1.0
12362787658933657003,39365,2014-11-29 13:18:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,64.9808468,1.0
5137801949118287859,39298,2014-11-29 09:11:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,91.16514498,1.0
8372353796795268017,39173,2014-11-29 00:36:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,103.16432163,1.0
3011319701645241343,39044,2014-11-28 15:59:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,58.05933772,1.0
6172810407058643834,38915,2014-11-28 07:35:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,227.90203769,1.0
13343042810837396363,38793,2014-11-27 23:31:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,91.10392152,1.0
11694688674125709772,38344,2014-11-26 17:15:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,10.50975863,1.0
12766058182769479804,38088,2014-11-26 00:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,147.72022386,1.0
9047653320742694723,38084,2014-11-25 23:44:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,147.72022386,1.0
15468594607608641828,38017,2014-11-25 19:10:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,223.30136995,1.0
184576874201075042,37826,2014-11-25 06:58:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,83.26122036,1.0
4621734307909283794,37698,2014-11-24 22:05:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,19.597766,1.0
219874358987576457,37636,2014-11-24 17:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,123.04274179,1.0
9987960948551115944,37510,2014-11-24 09:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,113.20469609,1.0
2041233227153990939,37450,2014-11-24 05:02:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,3.61129477,1.0
4255815472794051023,37438,2014-11-24 04:22:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,1109.77751102,1.0
7694703794963714162,37190,2014-11-23 11:58:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,64.63075771,1.0
1030772432752293821,37126,2014-11-23 07:19:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,156.42646598,1.0
17915867612669936577,37052,2014-11-23 02:33:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,11.05554835,1.0
5151767058105194350,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,82.05846062,1.0
15073057827321709376,36828,2014-11-22 11:36:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,116.85648518,1.0
1105311784210062548,36755,2014-11-22 06:54:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,14.38278646,1.0
10850901386899503738,36570,2014-11-21 18:02:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W5VU-MQ2X-RDJH-3NQUU,467.67577728,1.0
