ID,Height,timestamp,Type,From,To,Amount,Fee
8409360204233445292,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XJ64-HFSL-SZ5N-HHJK4,0.0,1.0
9398399266298031787,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XJ64-HFSL-SZ5N-HHJK4,0.0,1.0
12020258785894637463,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XJ64-HFSL-SZ5N-HHJK4,0.0,1.0
11156121880492120131,474399,2018-03-31 04:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,0.50524648,1.0
9400660777014990726,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,4.66298099,1.0
5044819006207678310,473406,2018-03-28 10:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,7.95703718,1.0
13869532162715569926,472907,2018-03-27 01:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,26.39782457,1.0
271722945037211355,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,17.44359759,1.0
1360858100231673507,471872,2018-03-24 03:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,5.02117541,1.0
4572442228781324548,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,3.02218337,1.0
2681942682137002398,468312,2018-03-14 04:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,16.79575854,1.0
10364218781601692560,467815,2018-03-12 18:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,8.99465104,1.0
9627539662647912990,467318,2018-03-11 09:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,28.87069989,1.0
12224857958223179463,466819,2018-03-10 00:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,19.47554065,1.0
6008225655573672986,466299,2018-03-08 13:05:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,0.02439109,1.0
14957514195812616082,464656,2018-03-03 22:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,2.2246115,1.0
7649240021423784543,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,27.18085026,1.0
8204465745581880204,463439,2018-02-28 13:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,17.60122785,1.0
17078083090170332575,462945,2018-02-27 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,26.22224737,1.0
16315492439712251486,462448,2018-02-25 18:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,15.76743126,1.0
12826921381234082275,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,2.19379489,1.0
14287093099152876905,458659,2018-02-15 04:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,41.4848637,1.0
2609448979882453914,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,10.15502432,1.0
14407084370930504769,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,32.7772183,1.0
2423827012429108074,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,20.16705136,1.0
8155577890965464784,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,24.42831114,1.0
15383057219627495544,456169,2018-02-08 05:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,45.16643402,1.0
3575566843899879509,455675,2018-02-06 20:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,537.21528167,1.0
16020391976399435947,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,34.12945469,1.0
11591964102079218843,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,34.7802138,1.0
8012364603718216492,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,76.32706107,1.0
18196402202060014198,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,83.18341657,1.0
14965296119835451894,453676,2018-02-01 06:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,20.28792094,1.0
12111216609662152386,453177,2018-01-30 20:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,27.68177066,1.0
8892185614094099024,452684,2018-01-29 11:38:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,161.20303444,1.0
11030562207685148202,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,2.99022444,1.0
1625720068161270570,402296,2017-09-10 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,58.45497209,1.0
702717988341529942,401798,2017-09-09 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,96.03714499,1.0
1707374450017823330,401293,2017-09-07 18:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,167.1064341,1.0
8523846744162162231,400799,2017-09-06 08:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,79.34027034,1.0
4997119588226239386,400304,2017-09-04 23:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,70.55150016,1.0
3030128176418629406,399808,2017-09-03 14:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,83.78583944,1.0
1833036089944095273,399312,2017-09-02 05:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,193.4702362,1.0
17051570686527116772,398816,2017-08-31 19:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,812.31740993,1.0
5531158249988798183,398373,2017-08-30 14:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,742.95035912,1.0
451297009876228162,398264,2017-08-30 06:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,7.4979848,1.0
8694347804601025831,397763,2017-08-28 21:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,112.88726578,1.0
1963011307824663134,397266,2017-08-27 11:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,1141.75345048,1.0
11228407488440256419,396841,2017-08-26 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,252.86567873,1.0
8786650835742435103,396337,2017-08-24 21:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,226.8182231,1.0
17309934701734200171,395846,2017-08-23 11:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,122.4918587,1.0
18267986459588844232,395345,2017-08-22 02:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,171.70857526,1.0
14175005416672470368,394849,2017-08-20 17:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,95.45802805,1.0
13780411622548297262,394352,2017-08-19 07:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,198.62601374,1.0
6823265069183865289,393858,2017-08-17 22:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,169.09827446,1.0
6131755531838665372,393361,2017-08-16 13:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,1355.42988557,1.0
11576393528869343577,392959,2017-08-15 10:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,1282.51976354,1.0
10727743720462531612,392673,2017-08-14 15:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,144.63324586,1.0
6084843576991529458,392180,2017-08-13 06:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,254.04104707,1.0
10608490074459327231,391677,2017-08-11 20:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,960.84587591,1.0
5118245559797705515,391486,2017-08-11 07:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,285.27070547,1.0
5575968133152552242,390993,2017-08-09 22:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,244.24318386,1.0
1618963832194178626,390498,2017-08-08 13:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,186.81722397,1.0
6507022767970199760,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,154.99575972,1.0
924720031042738551,389509,2017-08-05 19:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,129.21414652,1.0
5442945218235985600,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,137.83631897,1.0
10918373755603217333,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,105.61918886,1.0
11649810825987584041,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,174.16204691,1.0
742105041965836654,388067,2017-08-01 18:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,136.50141049,1.0
17202538339731715753,387704,2017-07-31 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,161.78251531,1.0
3379620501687625491,387349,2017-07-30 17:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,166.68049348,1.0
2714492312873086944,386993,2017-07-29 18:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,153.9644866,1.0
6348133660486220159,386638,2017-07-28 18:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,112.99881224,1.0
4591221381540904708,386282,2017-07-27 18:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,472.08890642,1.0
13700385595698648209,385927,2017-07-26 19:03:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,500.66567892,1.0
8884751728824096985,385660,2017-07-26 01:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,835.81663956,1.0
12933589043281344362,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,253.65119876,1.0
10110336096986610767,383442,2017-07-19 09:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,92.93017246,1.0
17168007661353592137,383080,2017-07-18 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,142.7585724,1.0
7418549693325923698,382707,2017-07-17 08:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,147.97238342,1.0
4597092778319882929,382345,2017-07-16 07:32:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,217.64448182,1.0
16369802821756119140,381984,2017-07-15 07:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,248.69113943,1.0
11048236661192858301,381626,2017-07-14 07:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,360.47131647,1.0
16577793943719618750,381418,2017-07-13 17:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,191.79084404,1.0
16830551177029574713,381046,2017-07-12 16:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,216.91053986,1.0
14914848034992083959,380682,2017-07-11 16:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,957.27278256,1.0
6364783500564002348,380355,2017-07-10 17:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,138.0497647,1.0
13547927957877084129,379990,2017-07-09 17:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,262.12008255,1.0
17355794276662729451,379627,2017-07-08 17:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,1027.99133694,1.0
127132563201684566,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,200.78965007,1.0
5709104640727280225,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,158.47685904,1.0
9720727630344516578,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,233.81187298,1.0
9209798761511271452,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,139.11685232,1.0
10501733361451153082,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,15.41262383,1.0
2617857177771568747,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,14.87971392,1.0
7790155082898773517,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,21.08030853,1.0
15808435402468068209,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,2.58028818,1.0
1771249431680101913,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,7.87774008,1.0
16832513656451066439,377910,2017-07-03 22:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,484.62565176,1.0
12358890392557185554,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,62.71410064,1.0
1473619194427761009,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,31.26424597,1.0
1241452927584096856,377649,2017-07-03 04:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ64-HFSL-SZ5N-HHJK4,83.84792535,1.0
17629251798906554427,377265,2017-07-02 03:10:59,Reward Recipient Assignment,S-XJ64-HFSL-SZ5N-HHJK4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14917140024044583198,376410,2017-06-29 17:48:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,139.13,1.0
15646217928537907719,376380,2017-06-29 15:44:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,100.13,1.0
1251046530446165250,376225,2017-06-29 05:05:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,162.29999999,1.0
8826222592696911202,376064,2017-06-28 18:51:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,190.64,1.0
14128895873090284206,375968,2017-06-28 12:01:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,104.03,1.0
2192699803696610866,375527,2017-06-27 06:29:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,101.96,1.0
1465521539750157034,375050,2017-06-25 22:16:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,100.14,1.0
4529773666750500721,374970,2017-06-25 17:29:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,212.41,1.0
10082212799397263886,374908,2017-06-25 12:47:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,1231.92999999,1.0
3317638070360313181,374581,2017-06-24 15:07:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,111.07999999,1.0
5411457871563837600,374065,2017-06-23 04:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,142.77,1.0
3817835115647096799,374045,2017-06-23 03:27:00,Ordinary Payment,S-XJ64-HFSL-SZ5N-HHJK4,S-WKGB-UDX7-QLRN-BADUZ,6280.0,1.0
8947348050660580565,373968,2017-06-22 21:25:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,101.77,1.0
12231710834018575198,373793,2017-06-22 10:14:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,101.36,1.0
6702807533370566653,373483,2017-06-21 13:05:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,616.63,1.0
8934662446972494655,373457,2017-06-21 11:40:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,100.44,1.0
12470375912095208044,373298,2017-06-21 00:39:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,119.69,1.0
2866097088255128916,373228,2017-06-20 20:38:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,133.1,1.0
4959489866953105551,373107,2017-06-20 12:26:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,116.64,1.0
4035173289114818789,373044,2017-06-20 07:59:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,436.84,1.0
17317246602199507154,372817,2017-06-19 16:40:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,102.56,1.0
13958848782433559878,372565,2017-06-18 23:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,103.61999999,1.0
12943542897806641413,372478,2017-06-18 17:52:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,100.14,1.0
16667573919179777322,372330,2017-06-18 08:12:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,101.44,1.0
13013034274984832967,372049,2017-06-17 13:17:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,109.79999999,1.0
6529679205970731877,371804,2017-06-16 21:01:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,907.61,1.0
4167331387560964202,371618,2017-06-16 08:18:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,100.66,1.0
2638985278837529438,371584,2017-06-16 06:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,105.17,1.0
8648699147069911366,371309,2017-06-15 11:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,158.0,1.0
1018431006505108901,370819,2017-06-14 02:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,114.65,1.0
147035492011705423,370647,2017-06-13 15:18:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,101.78,1.0
16177433813732424971,370026,2017-06-11 21:22:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,102.43,1.0
3059589585647047664,369443,2017-06-10 06:26:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,173.19,1.0
6205403040580541161,369358,2017-06-10 00:53:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,102.92,1.0
7093892217657213123,369028,2017-06-09 02:35:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,100.13,1.0
11908964710332674257,368878,2017-06-08 16:10:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,824.17,1.0
17952769720788082377,368685,2017-06-08 03:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,100.57,1.0
13509423854195395330,368422,2017-06-07 10:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,103.66,1.0
17340939405246437805,368142,2017-06-06 15:07:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,101.01,1.0
1092961679613834922,367980,2017-06-06 04:13:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,633.72,1.0
9032050408933603779,367688,2017-06-05 08:39:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,100.71999999,1.0
2058867336772225261,367494,2017-06-04 20:00:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,108.84,1.0
15835334593208776289,367270,2017-06-04 04:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,105.81,1.0
9263642508949632627,366858,2017-06-03 01:28:50,Ordinary Payment,S-XJ64-HFSL-SZ5N-HHJK4,S-WKGB-UDX7-QLRN-BADUZ,620.0,1.0
14785243368903859787,366812,2017-06-02 22:22:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,126.33999999,1.0
3728183193683731229,366756,2017-06-02 18:24:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,100.72999999,1.0
2526467133747748539,366391,2017-06-01 17:44:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,143.44,1.0
3920631544971206269,366188,2017-06-01 04:13:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,105.67,1.0
10179893553662069249,365941,2017-05-31 12:03:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,101.44999999,1.0
13300240079114279247,365926,2017-05-31 10:50:26,Ordinary Payment,S-XJ64-HFSL-SZ5N-HHJK4,S-WKGB-UDX7-QLRN-BADUZ,2502.0,1.0
17407456852105488884,365771,2017-05-31 00:16:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XJ64-HFSL-SZ5N-HHJK4,100.73,1.0
13502643855217362903,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ64-HFSL-SZ5N-HHJK4,62.01119601,1.0
