ID,Height,timestamp,Type,From,To,Amount,Fee
12819556206381512163,843049,2021-01-24 08:09:50,Ask Order Placement,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9B4U-RNBF-X4AR-BHWEH,3.549,0.1
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B4U-RNBF-X4AR-BHWEH,54.5,0.05
13610547576256088699,552048,2018-11-03 12:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B4U-RNBF-X4AR-BHWEH,50.60872005,1.0
8702668027051677235,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B4U-RNBF-X4AR-BHWEH,50.82953886,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B4U-RNBF-X4AR-BHWEH,54.87367502,1.0
8236203953880935289,538841,2018-09-27 13:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B4U-RNBF-X4AR-BHWEH,52.96193007,1.0
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9B4U-RNBF-X4AR-BHWEH,8.45,0.1
16444046455602412258,529803,2018-09-02 06:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B4U-RNBF-X4AR-BHWEH,50.85429982,1.0
1679284255825065983,527711,2018-08-27 10:21:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B4U-RNBF-X4AR-BHWEH,51.68301275,1.0
4469952513545278454,524756,2018-08-19 03:55:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B4U-RNBF-X4AR-BHWEH,50.12391636,1.0
2816093366844569184,522810,2018-08-13 17:20:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B4U-RNBF-X4AR-BHWEH,50.44898054,1.0
16649184874891511770,521119,2018-08-08 23:38:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B4U-RNBF-X4AR-BHWEH,50.52566459,1.0
13820777194006934455,519364,2018-08-04 01:46:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B4U-RNBF-X4AR-BHWEH,50.27309362,1.0
16069191290648905219,516890,2018-07-28 03:21:21,Reward Recipient Assignment,S-9B4U-RNBF-X4AR-BHWEH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17683128932825372116,512771,2018-07-16 15:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.06944672,0.0735
14951210928707059189,510308,2018-07-09 17:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.53954241,0.0735
859936158231467770,508624,2018-07-05 00:51:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.17530306,0.0735
274433815075476922,507392,2018-07-01 13:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.15958317,0.0735
16541542351461522145,506044,2018-06-27 19:21:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.20688073,0.0735
10270512295035087092,502512,2018-06-17 22:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.23481749,1.0
5208221290714439588,502270,2018-06-17 06:44:52,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-UTUG-Z7HT-AYJU-CAZUH,15.0,1.0
10562306761247562018,499623,2018-06-09 19:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.60550721,1.0
4204814349519401320,497849,2018-06-04 20:30:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.77100543,1.0
7477807670518295569,494879,2018-05-27 12:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.09080499,1.0
4993112630612290227,493571,2018-05-23 20:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.07992023,1.0
5436067055709282642,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.12070963,1.0
17508187959525545229,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9B4U-RNBF-X4AR-BHWEH,2.8791685,1.0
12473940807846273878,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.23130789,1.0
17636680262744265858,489732,2018-05-13 03:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.20170751,1.0
834394033755505660,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.46876844,1.0
17218385622050897255,486579,2018-05-04 07:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.31783529,1.0
4615937763895034926,484720,2018-04-29 02:27:45,Ask Order Placement,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
1270491356459622046,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.20711058,1.0
3475312568344333109,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9B4U-RNBF-X4AR-BHWEH,2.5922572,1.0
8076971685998875393,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-9B4U-RNBF-X4AR-BHWEH,0.00169,1.0
17193331865596834716,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9B4U-RNBF-X4AR-BHWEH,2.9750422,1.0
7418226513081663277,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9B4U-RNBF-X4AR-BHWEH,0.0,1.0
13053684401283501449,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9B4U-RNBF-X4AR-BHWEH,2.5090247,1.0
11388122697481512642,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9B4U-RNBF-X4AR-BHWEH,2.3827986,1.0
11721196493800280269,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,24.81640566,1.0
5452066404235444137,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9B4U-RNBF-X4AR-BHWEH,3.2760143,1.0
8090428866062614616,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,13.79946165,1.0
6164847580972758952,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.97634083,1.0
122063946479753628,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9B4U-RNBF-X4AR-BHWEH,3.2100705,1.0
15711887219161212703,459580,2018-02-17 18:08:23,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-UTUG-Z7HT-AYJU-CAZUH,60.0,1.0
12926741078169727519,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,8.53554756,1.0
7873989796699680063,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9B4U-RNBF-X4AR-BHWEH,1.8449561,1.0
11689279333338346710,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9B4U-RNBF-X4AR-BHWEH,3.2075186,1.0
6695611278426167076,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,12.434244,1.0
3385504070989564931,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,15.41605701,1.0
4098557836833519591,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.26103673,1.0
5819818100789925666,448320,2018-01-17 06:53:36,Bid Order Placement,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
16280854387370196174,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-9B4U-RNBF-X4AR-BHWEH,67.40027908,1.0
520122364616887296,447764,2018-01-15 17:16:14,Bid Order Placement,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
2829475395196269714,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,5.62705634,1.0
15747625067011935275,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,49.50929127,1.0
2951730297093997412,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,31.12195176,1.0
16267137637475364401,390115,2017-08-07 11:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.0826925,1.0
14651418867505738439,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,6.69934225,1.0
4188904233390898550,386574,2017-07-28 13:50:50,Contract Payment,S-MLSD-9U75-FJDT-CB27V,S-9B4U-RNBF-X4AR-BHWEH,3.0,0.0
4688857607997352493,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,22.39508248,1.0
15523287680777409694,385876,2017-07-26 15:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,22.16475786,1.0
11674147683832001231,385753,2017-07-26 06:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.19591279,1.0
2009579265187612767,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,21.03981668,1.0
18409362155016603667,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,28.1743916,1.0
5200543205980626676,385212,2017-07-24 19:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.78915213,1.0
3828144830344046205,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.70514905,1.0
13969101840204487302,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,41.87060024,1.0
6192798068818148417,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,37.60644538,1.0
14585059374015039100,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,21.25745046,1.0
16343297003825704521,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.01832221,1.0
6927360576162029347,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,21.43833147,1.0
7178610310424097953,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,40.33203853,1.0
10876489435593170259,381781,2017-07-14 17:59:46,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,461.0,1.0
10501964283579447921,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.42018427,1.0
5697062668103385569,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.1719008,1.0
7512281179442006760,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,21.34846249,1.0
9473330853525143575,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,21.7750375,1.0
16944266299766256435,380729,2017-07-11 19:30:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,69.21684764,1.0
3364655112270512908,380688,2017-07-11 16:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,21.0298688,1.0
7656306362098920187,380314,2017-07-10 15:28:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.57203132,1.0
3223673548376663040,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,28.35224021,1.0
13405911022269297739,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.8607338,1.0
12558711814619818322,379748,2017-07-09 01:44:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.29410963,1.0
14653466951398932571,379520,2017-07-08 10:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.39488121,1.0
16610116712661352352,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,16.49779593,1.0
14259688992143982016,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,29.61074164,1.0
5560786730782205248,378886,2017-07-06 15:38:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,41.81650654,1.0
11543214948335856208,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.83471515,1.0
5319104630007888759,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.2067655,1.0
7342566257227041745,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,26.95861232,1.0
13630076696583840080,378304,2017-07-05 00:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,21.3354607,1.0
12400225702060108971,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,27.29311908,1.0
5453877947832164988,377995,2017-07-04 03:52:55,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,761.0,1.0
403835523516578207,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.03073738,1.0
555033051114409189,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,43.50033603,1.0
7343746339390171168,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,33.35765112,1.0
14454218173056222962,377398,2017-07-02 11:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.08794137,1.0
4331648376501622010,377245,2017-07-02 01:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,25.69568183,1.0
2270144953929314677,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,25.61508417,1.0
13451671958228503995,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.91575768,1.0
3218820489479929717,376928,2017-07-01 04:39:00,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,761.0,1.0
16565628744714344723,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,12.17743327,1.0
17756228980880244678,376785,2017-06-30 19:13:36,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,80.0,1.0
18217217277210316931,376785,2017-06-30 19:13:36,Ask Order Placement,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
16419675715128137002,376730,2017-06-30 15:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.92952568,1.0
13142483595926582503,376625,2017-06-30 08:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,24.09150631,1.0
17087320449390923852,376493,2017-06-29 23:37:25,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-MLSD-9U75-FJDT-CB27V,10.0,1.0
10193985051140078314,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.54813812,1.0
39893931324397575,376228,2017-06-29 05:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.0240604,1.0
1927380008260371796,376217,2017-06-29 04:40:51,Ask Order Cancellation,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
4806727597240974444,376215,2017-06-29 04:36:10,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,26.0,1.0
18205566197261848333,376060,2017-06-28 18:26:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.25433461,1.0
1843638300792524629,376036,2017-06-28 17:16:57,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,301.0,1.0
12228479013310005862,376035,2017-06-28 16:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.35373912,1.0
15092417982664928613,375882,2017-06-28 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,25.34365185,1.0
13041362416481313368,375844,2017-06-28 04:15:10,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,46.0,1.0
8740867820806870373,375786,2017-06-27 23:41:01,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,135.0,1.0
9347268898743172722,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,21.49552672,1.0
3329150905219630577,375614,2017-06-27 12:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,113.48046868,1.0
12271154813270116992,375559,2017-06-27 09:00:37,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,500.0,1.0
5565224502096026910,375429,2017-06-26 23:57:41,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,670.0,1.0
6294285370835814149,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.33350655,1.0
17157559879939075945,375366,2017-06-26 19:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,24.8016335,1.0
12882422535319425682,375240,2017-06-26 11:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,22.54231278,1.0
4212315847196767975,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,25.68846238,1.0
3287609379671640583,374882,2017-06-25 11:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.7090166,1.0
15693930338711875280,374781,2017-06-25 04:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.13512251,1.0
13046034293768472788,374460,2017-06-24 06:50:31,Deploy Contract,S-9B4U-RNBF-X4AR-BHWEH,,0.0,10.0
15868039341349802154,374459,2017-06-24 06:43:15,Deploy Contract,S-9B4U-RNBF-X4AR-BHWEH,,0.0,10.0
12507632229326375691,374454,2017-06-24 06:23:46,Deploy Contract,S-9B4U-RNBF-X4AR-BHWEH,,0.0,10.0
10426085105907481509,374446,2017-06-24 06:05:01,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-9B4U-RNBF-X4AR-BHWEH,10.0,1.0
11108797905910292307,374439,2017-06-24 05:51:06,Ordinary Payment,S-Q8T7-WWBH-QZTH-7TTNP,S-9B4U-RNBF-X4AR-BHWEH,39.0,1.0
4649639472650875794,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,10.62903663,1.0
9384413955738111011,374394,2017-06-24 02:31:12,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,1899.0,1.0
4935453862877800347,374375,2017-06-24 01:22:59,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,453.0,1.0
18085967160968868288,374317,2017-06-23 21:17:17,Ask Order Placement,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
9794269250342764204,374314,2017-06-23 21:12:53,Ask Order Cancellation,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
8944157754041224449,374314,2017-06-23 21:12:53,Ask Order Cancellation,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
10741482041806486987,374311,2017-06-23 21:04:42,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,61.0,1.0
2862629816388556140,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,23.08297602,1.0
12847827506249803269,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,22.87628634,1.0
9928200829172891810,374108,2017-06-23 07:11:02,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,716.0,1.0
11732014218810782464,373645,2017-06-22 00:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,27.48456057,1.0
6688882311463539287,373540,2017-06-21 17:38:17,Ask Order Placement,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
5868032483375315846,373529,2017-06-21 16:36:49,Ask Order Cancellation,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
13291696810329856194,373461,2017-06-21 11:56:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,22.74603163,1.0
10129353328619589498,373367,2017-06-21 05:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.04482201,1.0
7953921010578967605,373335,2017-06-21 03:55:57,Bid Order Cancellation,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
5391630841362726226,373326,2017-06-21 03:21:45,Deploy Contract,S-9B4U-RNBF-X4AR-BHWEH,,0.0,10.0
6342449110984952922,373304,2017-06-21 01:02:17,Ask Order Placement,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
8493817223414261281,373297,2017-06-21 00:38:04,Ask Order Cancellation,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
10375123191122387754,373244,2017-06-20 21:22:22,Ask Order Placement,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
1274476596156367564,373244,2017-06-20 21:22:22,Ask Order Placement,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
2078021509895267325,373244,2017-06-20 21:22:22,Ask Order Placement,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
3722567182984161125,373244,2017-06-20 21:22:22,Ask Order Placement,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
8353779251781207156,373228,2017-06-20 20:38:39,Ask Order Placement,S-9B4U-RNBF-X4AR-BHWEH,,0.0,1.0
11306224884436526886,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,27.46905614,1.0
9193669282767695724,373012,2017-06-20 06:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,34.93,1.0
18335087553515365435,372886,2017-06-19 21:21:37,Ordinary Payment,S-9B4U-RNBF-X4AR-BHWEH,S-YBY7-XK5K-CDAD-2Y4FK,922.0,1.0
2797954394561443883,372870,2017-06-19 20:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,30.4,1.0
9271089484422133484,372765,2017-06-19 13:10:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,20.25,1.0
10241636733677890207,372615,2017-06-19 02:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4U-RNBF-X4AR-BHWEH,29.59,1.0
