ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G8NY-CHTN-JH9D-2Z5Z5,1e-08,0.84525
10238853564225186323,533868,2018-09-13 16:02:47,Reward Recipient Assignment,S-G8NY-CHTN-JH9D-2Z5Z5,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
15179307078386729890,533641,2018-09-13 00:42:41,Reward Recipient Assignment,S-G8NY-CHTN-JH9D-2Z5Z5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8130956697222385986,533481,2018-09-12 13:44:07,Reward Recipient Assignment,S-G8NY-CHTN-JH9D-2Z5Z5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4698709261245289055,533435,2018-09-12 10:47:08,Reward Recipient Assignment,S-G8NY-CHTN-JH9D-2Z5Z5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
3352036424589949226,533428,2018-09-12 10:01:56,Reward Recipient Assignment,S-G8NY-CHTN-JH9D-2Z5Z5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
18174322802286888795,529518,2018-09-01 11:33:44,Account Update,S-G8NY-CHTN-JH9D-2Z5Z5,,0.0,0.1
3539935196320134507,529293,2018-08-31 20:25:26,Reward Recipient Assignment,S-G8NY-CHTN-JH9D-2Z5Z5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10262390160720978822,529271,2018-08-31 19:07:04,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-G8NY-CHTN-JH9D-2Z5Z5,48.0,1.0
6818804922415186587,529256,2018-08-31 18:31:30,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-G8NY-CHTN-JH9D-2Z5Z5,40.0,1.0
