ID,Height,timestamp,Type,From,To,Amount,Fee
2296564188768312750,779744,2020-08-01 07:15:33,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.06615
3342091815271272045,740683,2020-04-14 07:53:53,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.02205
13111075409189351589,740594,2020-04-14 02:13:54,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-JXBR-WH7L-YDRQ-CQN9D,1.0,0.0441
13505963519731542340,739390,2020-04-10 16:38:42,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-MVGS-TDLF-HBZE-C3XNR,1.0,0.0294
6054505881384940919,738922,2020-04-09 09:33:27,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-QDDD-TFT8-JUE8-E5YVB,1.0,0.03675
7793140988336150198,738587,2020-04-08 11:15:31,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-XL76-R9YY-4D6R-9LZFE,1.0,0.0441
2537276905053222685,738442,2020-04-08 01:21:53,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-6QHQ-ZX36-TVCX-597DS,5.0,0.02205
3404549711176545404,736739,2020-04-03 07:12:37,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-MKX3-EYD9-AE68-54MYU,2.0,0.0294
1885960561726925075,736638,2020-04-02 23:59:03,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-JXBR-WH7L-YDRQ-CQN9D,2.0,0.0147
17812251902126614598,734407,2020-03-27 18:29:45,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-4KGW-KSHP-P4C9-DRASF,3.0,0.05145
6831126324061082438,733327,2020-03-24 17:57:23,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-JXBR-WH7L-YDRQ-CQN9D,4.0,0.05145
5932988201665047033,732689,2020-03-22 23:11:07,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-JXBR-WH7L-YDRQ-CQN9D,7.0,0.03675
5420977087739285299,728004,2020-03-09 20:46:02,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-EEQZ-UUHH-YF3B-GDVPM,9.0,0.0588
14890795002548936074,726816,2020-03-06 12:48:40,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-AGFH-XR4F-YRMG-8BMKZ,2.0,0.00735
17307060576740630062,725928,2020-03-04 01:16:55,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-JXBR-WH7L-YDRQ-CQN9D,4.0,0.0294
13320409635412913748,725786,2020-03-03 15:52:06,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-JXBR-WH7L-YDRQ-CQN9D,1.0,0.0588
10900228417661024098,725754,2020-03-03 13:19:58,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-LJHZ-YT7B-XS8G-BTPN7,14.0,0.03675
9844539751120448426,725447,2020-03-02 16:45:37,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-JXBR-WH7L-YDRQ-CQN9D,8.0,0.02205
976958532539177410,725217,2020-03-02 01:21:47,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-MJ7Y-HBK8-Z3D6-FMGSF,4.0,0.05145
1091556929944416990,724183,2020-02-28 04:16:28,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-JXBR-WH7L-YDRQ-CQN9D,7.0,0.0441
9068377388514672158,723874,2020-02-27 07:12:35,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-HC3V-6S6Y-4R7B-9YJTM,14.0,0.03675
5771433176699885314,722614,2020-02-23 18:30:47,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-JXBR-WH7L-YDRQ-CQN9D,23.0,0.0588
18244194520737835282,722034,2020-02-22 04:00:24,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-DM7J-BH6Z-R64S-2ETM6,1.0,0.02205
2216128531121478392,720775,2020-02-18 15:02:11,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-ARDX-U23Y-WGN5-G4NMA,7.0,0.05145
6420899893379233670,720187,2020-02-16 23:42:22,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-JXBR-WH7L-YDRQ-CQN9D,7.0,0.0294
10252885871527937108,719795,2020-02-15 21:18:30,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-UPX9-MU4P-PKQB-FFRUN,2.0,0.05145
9686630164860150289,719624,2020-02-15 09:45:33,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-JXBR-WH7L-YDRQ-CQN9D,2.0,0.0588
10490023155524558347,719044,2020-02-13 18:59:10,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-F8VS-2F7S-KCFN-BAJFR,7.0,0.03675
13362130196324230761,719018,2020-02-13 17:18:07,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-JXBR-WH7L-YDRQ-CQN9D,1.0,0.03675
480317122310313127,718748,2020-02-12 23:12:38,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-7Y2U-FBVB-VCMC-HTWSG,2.0,0.0441
11956060094595613237,717816,2020-02-10 08:41:34,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-M9XZ-5YMQ-BDVN-H4DZR,5.0,0.0588
18285036521747672531,717480,2020-02-09 09:50:25,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-JXBR-WH7L-YDRQ-CQN9D,5.0,0.03675
4727337949850788524,717322,2020-02-08 23:03:50,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-JXBR-WH7L-YDRQ-CQN9D,1.0,0.05145
7950747863971748833,716060,2020-02-05 10:35:28,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-JXBR-WH7L-YDRQ-CQN9D,6.0,0.05145
3914711236681981052,715129,2020-02-02 19:46:51,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-7T8B-6DCR-LEGB-DBMMY,8.0,0.00735
11739307439270952243,714937,2020-02-02 06:43:48,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-U9XC-MQ5J-AQ6U-H2JYY,3.0,0.0588
696303785491531234,714532,2020-02-01 03:46:07,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-D4RT-LBXF-QMT8-3T424,4.0,0.0147
7163498759827850811,712785,2020-01-27 06:35:48,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-AJCU-NXF4-9UYG-G9CNW,2.0,0.0294
9909010796889154008,711316,2020-01-23 03:45:15,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-JXBR-WH7L-YDRQ-CQN9D,9.0,0.00735
2401894973581902662,711016,2020-01-22 08:02:16,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-JXBR-WH7L-YDRQ-CQN9D,1.0,0.0294
4299529847446467611,710247,2020-01-20 04:17:52,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-JXBR-WH7L-YDRQ-CQN9D,1.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JXBR-WH7L-YDRQ-CQN9D,10.0,0.05145
