ID,Height,timestamp,Type,From,To,Amount,Fee
11100520206513984155,411012,2017-10-04 22:38:17,Ordinary Payment,S-UW8L-CYTS-KGCH-88ZLL,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
4941276122770739910,411008,2017-10-04 22:27:17,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-UW8L-CYTS-KGCH-88ZLL,20000.0,2.0
6560722299626138576,407429,2017-09-24 21:58:37,Ordinary Payment,S-UW8L-CYTS-KGCH-88ZLL,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
5583679596390286601,407424,2017-09-24 21:30:56,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-UW8L-CYTS-KGCH-88ZLL,10000.0,1.0
15924760537611399345,398144,2017-08-29 22:44:27,Ordinary Payment,S-UW8L-CYTS-KGCH-88ZLL,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
1293985748953279795,398140,2017-08-29 22:12:35,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-UW8L-CYTS-KGCH-88ZLL,1000.0,1.0
4694796471912818172,382225,2017-07-15 23:52:15,Ordinary Payment,S-UW8L-CYTS-KGCH-88ZLL,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
15013644488721913175,382221,2017-07-15 23:39:10,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-UW8L-CYTS-KGCH-88ZLL,100.0,1.0
13573211220226846174,381126,2017-07-12 22:22:28,Ordinary Payment,S-UW8L-CYTS-KGCH-88ZLL,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
13102557490161085548,381119,2017-07-12 21:46:57,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-UW8L-CYTS-KGCH-88ZLL,100.0,1.0
10665766736252575878,381100,2017-07-12 20:32:45,Ordinary Payment,S-UW8L-CYTS-KGCH-88ZLL,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
2989541384425746460,381094,2017-07-12 19:58:57,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-UW8L-CYTS-KGCH-88ZLL,100.0,1.0
