ID,Height,timestamp,Type,From,To,Amount,Fee
2464808667324271097,713352,2020-01-28 20:35:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5WTR-NEP7-X8CZ-FLZU7,0.0,0.06615
13076871916304940557,584981,2019-02-03 17:36:12,Ordinary Payment,S-5WTR-NEP7-X8CZ-FLZU7,S-HK9D-P74Q-XDEJ-D6PGM,2862.0,1.0
8405382537543215796,580812,2019-01-23 00:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.06225912,0.1
1580913736989338085,570342,2018-12-24 17:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.01997368,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.14202389,0.1
11046228493099501507,554308,2018-11-09 20:48:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.04497551,0.1
14932080592842275812,547589,2018-10-22 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.37417927,0.1
4245379377829775453,541500,2018-10-05 00:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.05714501,0.1
7618332568617022606,535180,2018-09-17 07:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.1004601,0.1
10491281599479889730,529019,2018-08-31 02:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.09902654,0.1
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.14424099,0.1
15348084321362703108,516734,2018-07-27 17:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.14983402,0.1
6961505398238929730,500546,2018-06-12 09:23:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.13412813,1.0
14452274311763523736,494000,2018-05-25 01:42:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.14133929,1.0
13470997176410386988,487632,2018-05-07 05:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.03177965,1.0
1648313574729235168,481303,2018-04-19 12:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.08300036,1.0
4732309780019504414,475502,2018-04-03 07:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.25309129,1.0
1626406956056692859,470170,2018-03-19 08:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.09435789,1.0
17563206544815672270,465327,2018-03-05 19:47:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WTR-NEP7-X8CZ-FLZU7,100.19159918,1.0
6654649351202043627,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WTR-NEP7-X8CZ-FLZU7,0.64935016,1.0
11868805888143731869,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WTR-NEP7-X8CZ-FLZU7,10.76475322,1.0
10307102353720375211,460654,2018-02-20 18:19:41,Reward Recipient Assignment,S-5WTR-NEP7-X8CZ-FLZU7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12462877248093633112,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WTR-NEP7-X8CZ-FLZU7,10.1012766,1.0
17939315227938466737,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WTR-NEP7-X8CZ-FLZU7,15.06263149,1.0
3412131542994797925,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WTR-NEP7-X8CZ-FLZU7,10.26736956,1.0
13570175043629232661,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WTR-NEP7-X8CZ-FLZU7,12.23076502,1.0
11298321357011570775,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WTR-NEP7-X8CZ-FLZU7,8.40754274,1.0
13487591148218586629,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WTR-NEP7-X8CZ-FLZU7,9.84447545,1.0
5956428951932234603,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WTR-NEP7-X8CZ-FLZU7,12.40758391,1.0
17201814300609015964,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WTR-NEP7-X8CZ-FLZU7,14.8605657,1.0
11253847270623575418,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WTR-NEP7-X8CZ-FLZU7,7.67690132,1.0
9727140645537805866,452822,2018-01-29 20:51:23,Reward Recipient Assignment,S-5WTR-NEP7-X8CZ-FLZU7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11193763477719270896,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,51.08755612,1.0
9848349402577293032,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,52.00274638,1.0
13869544918519042837,448394,2018-01-17 11:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,50.44328146,1.0
10548802207599810288,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,52.90702239,1.0
8669207879093103346,447111,2018-01-13 21:55:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,57.41114823,1.0
2193582160326348978,446483,2018-01-12 03:23:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,53.64214417,1.0
4760931978427602154,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,52.6623188,1.0
12525224011419383536,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,50.76963734,1.0
6567326981729921564,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,51.67571548,1.0
17208430422840434764,440947,2017-12-27 15:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,57.92136493,1.0
8213877915148425717,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,53.5117824,1.0
2374198230985509782,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,51.13882815,1.0
17243032166044046370,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,50.29539924,1.0
16172666265489762824,438284,2017-12-20 04:49:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,54.18680295,1.0
14507485379056157493,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,52.92810794,1.0
13995867764311533407,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,52.05212365,1.0
17044698268664785780,436080,2017-12-14 01:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,51.9179014,1.0
13733578235708100534,434735,2017-12-10 07:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,54.29091116,1.0
16623355233918702080,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WTR-NEP7-X8CZ-FLZU7,100.0,1.0
13475207998444203206,425984,2017-11-15 20:10:14,Reward Recipient Assignment,S-5WTR-NEP7-X8CZ-FLZU7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12105074289897619352,425976,2017-11-15 19:35:00,Ordinary Payment,S-3GMA-9E4N-P7PQ-DJ6TC,S-5WTR-NEP7-X8CZ-FLZU7,1.0,1.0
